"subject","predicate","object"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://www.w3.org/2000/01/rdf-schema#label","S. C. Sykes"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://dbpedia.org/ontology/wikiPageID",584451
"http://hu.dbpedia.org/resource/S._C._Sykes","http://dbpedia.org/ontology/wikiPageRevisionID",22567974
"http://hu.dbpedia.org/resource/S._C._Sykes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf-encyclopedia.com/entry/sykes_s_c"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://xmlns.com/foaf/0.1/name","Sondra Catharine Sykes"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://hu.dbpedia.org/property/név","Sondra Catharine Sykes"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/S._C._Sykes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Antonio_(Texas)"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://hu.dbpedia.org/property/halálDátuma",2005
"http://hu.dbpedia.org/resource/S._C._Sykes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/North_Wales_(Pennsylvania)"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://dbpedia.org/ontology/abstract","Sondra Catharine Sykes (San Antonio, Texas, 1943. szeptember 4. – , Pennsylvania, 2005. július 23.) amerikai sci-fi-szerző."
"http://hu.dbpedia.org/resource/S._C._Sykes","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S._C._Sykes?oldid=22567974&ns=0"
"http://hu.dbpedia.org/resource/S._C._Sykes","http://dbpedia.org/ontology/wikiPageLength",2266
"http://hu.dbpedia.org/resource/S._C._Sykes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S._C._Sykes"
"http://hu.wikipedia.org/wiki/S._C._Sykes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S._C._Sykes"
