"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldog_(település)","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Kerekharaszt"
"http://hu.dbpedia.org/resource/Heréd","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Kerekharaszt"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://www.w3.org/2000/01/rdf-schema#label","Kerekharaszt"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://dbpedia.org/ontology/wikiPageID",203836
"http://hu.dbpedia.org/resource/Kerekharaszt","http://dbpedia.org/ontology/wikiPageRevisionID",23354603
"http://hu.dbpedia.org/resource/Kerekharaszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerekharaszt.hu/"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvani_járás"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kerekharaszt","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kerekharaszt","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Kerekharaszt","http://hu.dbpedia.org/property/név","Kerekharaszt"
"http://hu.dbpedia.org/resource/Kerekharaszt","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kerekharaszt","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Kerekharaszt","http://hu.dbpedia.org/property/szélességiÍvperc",39
