"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://www.w3.org/2000/01/rdf-schema#label","Stephanoaetus mahery"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephanoaetus"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kihalt_madarai"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_madagaszkári_állatok"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://dbpedia.org/ontology/wikiPageID",1340893
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://dbpedia.org/ontology/wikiPageRevisionID",23837036
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304061125/http:/www.endangeredspecieshandbook.org/madagascar.php"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/name","Stephanoaetus mahery"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/wikicommonscat","Stephanoaetus mahery"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/wikispecies","Stephanoaetus mahery"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/binomial","Stephanoaetus mahery"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/binomialAuthority","Goodman, 1994"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/extinct",14
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Holocén"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pleisztocén"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/genus","Stephanoaetus"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/genusAuthority","Sclater, 1922"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/ordo++_","Telluraves"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/ordo+_","Afroaves"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/species","S. mahery"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Stephanoaetus_mahery","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sasformák"
