"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ej,_sobótka,_sobótka_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ej, sobótka, sobótka (album)"
"http://hu.dbpedia.org/resource/Ej,_sobótka,_sobótka_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/Ej,_sobótka,_sobótka_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trubadurzy-albumok"
"http://hu.dbpedia.org/resource/Ej,_sobótka,_sobótka_(album)","http://dbpedia.org/ontology/wikiPageID",1053523
"http://hu.dbpedia.org/resource/Ej,_sobótka,_sobótka_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22477904
"http://hu.dbpedia.org/resource/Ej,_sobótka,_sobótka_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/trubadurzy/ej__sobotka__sobotka/"
"http://hu.dbpedia.org/resource/Ej,_sobótka,_sobótka_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Trubadurzy-Ej-Sob%C3%B3tka-Sob%C3%B3tka/master/587496"
"http://hu.dbpedia.org/resource/Ej,_sobótka,_sobótka_(album)","http://dbpedia.org/ontology/abstract","Az Ej, sobótka, sobótka a Trubadurzy együttes 1969-ben megjelent második nagylemeze. Katalógusszáma: XL 0530 (mono). A kiadvány kinyitható borítós, belül négy dalszöveg is megtalálható."
"http://hu.dbpedia.org/resource/Ej,_sobótka,_sobótka_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ej,_sobótka,_sobótka_(album)?oldid=22477904&ns=0"
"http://hu.dbpedia.org/resource/Ej,_sobótka,_sobótka_(album)","http://dbpedia.org/ontology/wikiPageLength",907
"http://hu.dbpedia.org/resource/Ej,_sobótka,_sobótka_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ej,_sobótka,_sobótka_(album)"
"http://hu.wikipedia.org/wiki/Ej,_sobótka,_sobótka_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ej,_sobótka,_sobótka_(album)"
