"subject","predicate","object"
"http://hu.dbpedia.org/resource/Küküllőmenti-dombvidék","http://www.w3.org/2000/01/rdf-schema#label","Küküllőmenti-dombvidék"
"http://hu.dbpedia.org/resource/Küküllőmenti-dombvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Küküllőmenti-dombvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Küküllőmenti-dombvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_földrajza"
"http://hu.dbpedia.org/resource/Küküllőmenti-dombvidék","http://dbpedia.org/ontology/wikiPageID",1278602
"http://hu.dbpedia.org/resource/Küküllőmenti-dombvidék","http://dbpedia.org/ontology/wikiPageRevisionID",22187944
"http://hu.dbpedia.org/resource/Küküllőmenti-dombvidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=fAKClK0O2AcC&pg=PA25&lpg=PA25&dq=K%C3%BCk%C3%BCll%C5%91+Menti-dombvid%C3%A9k&source=bl&ots=7aOxIPD"
"http://hu.dbpedia.org/resource/Küküllőmenti-dombvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyiturizmus.hu/%3Faction=regio&id=3522"
"http://hu.dbpedia.org/resource/Küküllőmenti-dombvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Küküllőmenti-dombvidék","http://dbpedia.org/ontology/abstract","A Maros folyótól délre terül el a Küküllőmenti-dombvidék, melynek kiemelkedései néhol a 600 métert is megközelítik. A dombvidéket lapos vízválasztók, földgázt rejtő feltobzódások és széles, teraszos völgyek, csuszamlásos domboldalak jellemzik, ezáltal a vidéknek jellegzetes hullámos felszínt eredményezve."
"http://hu.dbpedia.org/resource/Küküllőmenti-dombvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Küküllőmenti-dombvidék?oldid=22187944&ns=0"
"http://hu.dbpedia.org/resource/Küküllőmenti-dombvidék","http://dbpedia.org/ontology/wikiPageLength",2722
"http://hu.dbpedia.org/resource/Küküllőmenti-dombvidék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Küküllőmenti-dombvidék"
"http://hu.wikipedia.org/wiki/Küküllőmenti-dombvidék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Küküllőmenti-dombvidék"
