"subject","predicate","object"
"http://hu.dbpedia.org/resource/6717_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6717_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6717_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6717_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6717_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6717_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6717_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6717_Antal","http://www.w3.org/2000/01/rdf-schema#label","6717 Antal"
"http://hu.dbpedia.org/resource/6717_Antal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0szj"
"http://hu.dbpedia.org/resource/6717_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6717_Antal","http://dbpedia.org/ontology/wikiPageID",598939
"http://hu.dbpedia.org/resource/6717_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",16729189
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/aphélium",520866710
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/excentricitás",0.241
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lutz_D._Schmadel"
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/felszállóCsomó",233.737
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/félNagytengely",419601682
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/inklináció",6.358
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/közepesAnomália",63.3
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/név",6717
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/perihélium",318336654
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/perihéliumSzöge",98.01
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/periódus",4.7
"http://hu.dbpedia.org/resource/6717_Antal","http://hu.dbpedia.org/property/periódus",1715.8
"http://hu.dbpedia.org/resource/6717_Antal","http://dbpedia.org/ontology/abstract","A 6717 Antal (ideiglenes jelöléssel 1990 TU10) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. október 10-én."
"http://hu.dbpedia.org/resource/6717_Antal","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lutz_D._Schmadel"
"http://hu.dbpedia.org/resource/6717_Antal","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/6717_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6717_Antal?oldid=16729189&ns=0"
"http://hu.dbpedia.org/resource/6717_Antal","http://dbpedia.org/ontology/wikiPageLength",1822
"http://hu.dbpedia.org/resource/6717_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6717_Antal"
"http://hu.wikipedia.org/wiki/6717_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6717_Antal"
