"subject","predicate","object"
"http://hu.dbpedia.org/resource/Netcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Netcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Netcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Netcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Netcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Netcat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Netcat","http://www.w3.org/2000/01/rdf-schema#label","Netcat"
"http://hu.dbpedia.org/resource/Netcat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03trb0"
"http://hu.dbpedia.org/resource/Netcat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Netcat","http://dbpedia.org/ontology/wikiPageID",798560
"http://hu.dbpedia.org/resource/Netcat","http://dbpedia.org/ontology/wikiPageRevisionID",20685858
"http://hu.dbpedia.org/resource/Netcat","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Backdoor_(computing)"
"http://hu.dbpedia.org/resource/Netcat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707082611/http:/www.adamsinfo.com/netcat-tutorial-for-linux-windows-howto-nc/"
"http://hu.dbpedia.org/resource/Netcat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081008040552/http:/prt.fernuni-hagen.de/~bischoff/wince/Andreas_WINCE_stuff.html%23netcat"
"http://hu.dbpedia.org/resource/Netcat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100306190024/http:/netcat.darwinports.com/"
"http://hu.dbpedia.org/resource/Netcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catonmat.net/blog/unix-utilities-netcat/"
"http://hu.dbpedia.org/resource/Netcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dest-unreach.org/socat/"
"http://hu.dbpedia.org/resource/Netcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://joncraton.org/blog/netcat-for-windows"
"http://hu.dbpedia.org/resource/Netcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://netcat.sf.net/"
"http://hu.dbpedia.org/resource/Netcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://netcat.sourceforge.net/"
"http://hu.dbpedia.org/resource/Netcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://nc110.sourceforge.net/"
"http://hu.dbpedia.org/resource/Netcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://cryptcat.sourceforge.net/"
"http://hu.dbpedia.org/resource/Netcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openbsd.org/cgi-bin/cvsweb/src/usr.bin/nc/"
"http://hu.dbpedia.org/resource/Netcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openbsd.org/cgi-bin/man.cgi%3Fquery=nc"
"http://hu.dbpedia.org/resource/Netcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://nmap.org/ncat/"
"http://hu.dbpedia.org/resource/Netcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://servername:8080/%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Netcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g-loaded.eu/2006/11/06/netcat-a-couple-of-useful-examples/"
"http://hu.dbpedia.org/resource/Netcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://thaoh.net/Tools/Netcat"
"http://hu.dbpedia.org/resource/Netcat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100427034715/http:/prt.fernuni-hagen.de/~bischoff/wince/%23netcat"
