"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Morten_Bakke"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://www.w3.org/2000/01/rdf-schema#label","Morten Bakke"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgyz8"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sør-Aurdal"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wimbledon_labdarúgói"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Molde_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://dbpedia.org/ontology/wikiPageID",1127033
"http://hu.dbpedia.org/resource/Morten_Bakke","http://dbpedia.org/ontology/wikiPageRevisionID",17982785
"http://hu.dbpedia.org/resource/Morten_Bakke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/24240/Morten_Bakke.html"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_norvég_Eb-keret"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kniksenprisen_–_Az_év_kapusa"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Morten_Bakke","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Morten_Bakke","http://hu.dbpedia.org/property/név","Morten Bakke"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://hu.dbpedia.org/property/teljesNév","Frode Olsen"
"http://hu.dbpedia.org/resource/Morten_Bakke","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Morten_Bakke","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Morten_Bakke","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Morten_Bakke","http://hu.dbpedia.org/property/évek",2003
