"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Badeni_nagyhercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Badeni_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Badeni_őrgrófnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Badeni_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Badeni_uralkodónék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Badeni_uralkodónék","http://www.w3.org/2000/01/rdf-schema#label","Badeni uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Badeni_uralkodónék","http://dbpedia.org/ontology/wikiPageID",1523414
"http://hu.dbpedia.org/resource/Kategória:Badeni_uralkodónék","http://dbpedia.org/ontology/wikiPageRevisionID",19448405
"http://hu.dbpedia.org/resource/Kategória:Badeni_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Badeni_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Badeni_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Badeni_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Badeni_uralkodónék","http://www.w3.org/2004/02/skos/core#prefLabel","Badeni uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Badeni_uralkodónék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Badeni_uralkodónék?oldid=19448405&ns=14"
