"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alendronsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M05"
"http://hu.dbpedia.org/resource/Ipriflavon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M05"
"http://hu.dbpedia.org/resource/Kategória:ATC_M05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ATC_M05","http://www.w3.org/2000/01/rdf-schema#label","ATC M05"
"http://hu.dbpedia.org/resource/Kategória:ATC_M05","http://dbpedia.org/ontology/wikiPageID",177001
"http://hu.dbpedia.org/resource/Kategória:ATC_M05","http://dbpedia.org/ontology/wikiPageRevisionID",13405094
"http://hu.dbpedia.org/resource/Kategória:ATC_M05","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:ATC_M05","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_M"
"http://hu.dbpedia.org/resource/Kategória:ATC_M05","http://www.w3.org/2004/02/skos/core#prefLabel","ATC M05"
"http://hu.dbpedia.org/resource/Kategória:ATC_M05","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ATC_M05?oldid=13405094&ns=14"
