"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://www.w3.org/2000/01/rdf-schema#label","Aasa Kajsz"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08327_"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pogány_kori_arab_költők"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://dbpedia.org/ontology/wikiPageID",193441
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://dbpedia.org/ontology/wikiPageRevisionID",20404346
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muallakát"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GermGyArabKöltők"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://dbpedia.org/ontology/abstract","Majmún ibn Kajsz al-Aasa, másképp Aasa Kajsz (arab betűkkel ميمون بن قيس الأعشى – Maymūn ibn Qays al-Aʿšā; , 570 előtt – Manfúha oázis, 629 k.) dzsáhilijja korának egyik jelentős arab költője volt."
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aasa_Kajsz?oldid=20404346&ns=0"
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://dbpedia.org/ontology/wikiPageLength",3736
"http://hu.dbpedia.org/resource/Aasa_Kajsz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aasa_Kajsz"
"http://hu.dbpedia.org/resource/Aasá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aasa_Kajsz"
"http://hu.dbpedia.org/resource/Al-Asá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aasa_Kajsz"
"http://hu.dbpedia.org/resource/Asá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aasa_Kajsz"
"http://hu.wikipedia.org/wiki/Aasa_Kajsz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aasa_Kajsz"
