"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Frankenszörnyűség","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Scooby-Doo!_Rejtély_a_bajnokságon"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rejtély_a_bajnokságon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rejtély_a_bajnokságon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rejtély_a_bajnokságon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rejtély_a_bajnokságon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rejtély_a_bajnokságon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rejtély_a_bajnokságon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rejtély_a_bajnokságon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rejtély_a_bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo! Rejtély a bajnokságon"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rejtély_a_bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rejtély_a_bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rejtély_a_bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rejtély_a_bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
