"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_katona","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_A_Fekete_Gyöngy_átka","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_A_Fekete_Gyöngy_átka","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_A_világ_végén","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_A_világ_végén","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_Holtak_kincse","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_Holtak_kincse","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_Ismeretlen_vizeken","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_Ismeretlen_vizeken","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/A_Sólyom_végveszélyben","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/A_Sólyom_végveszélyben","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/A_nemzet_aranya","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/A_nemzet_aranya","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/A_nemzet_aranya:_Titkok_könyve","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/A_nemzet_aranya:_Titkok_könyve","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/A_szikla_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/A_szikla_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/A_varázslótanonc","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/A_varázslótanonc","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/Amerikai_dzsigoló","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/Amerikai_dzsigoló","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/Armageddon_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/Armageddon_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/Artúr_király_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/Bad_Boys_2._–_Már_megint_a_rosszfiúk","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/Bad_Boys_2._–_Már_megint_a_rosszfiúk","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/Beverly_Hills-i_zsaru","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/Beverly_Hills-i_zsaru","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/Beverly_Hills-i_zsaru_2.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/Beverly_Hills-i_zsaru_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/CSI:_Miami_helyszínelők","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/CSI:_New_York-i_helyszínelők","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/Con_Air_–_A_fegyencjárat","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/Con_Air_–_A_fegyencjárat","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
