"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asenate_Manoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalui_olimpikonok"
"http://hu.dbpedia.org/resource/Logona_Esau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalui_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Tuvalui_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tuvalui_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Tuvalui olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Tuvalui_olimpikonok","http://dbpedia.org/ontology/wikiPageID",778533
"http://hu.dbpedia.org/resource/Kategória:Tuvalui_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",18547718
"http://hu.dbpedia.org/resource/Kategória:Tuvalui_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tuvaluiak"
"http://hu.dbpedia.org/resource/Kategória:Tuvalui_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tuvalui_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tuvalu_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Tuvalui_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Tuvalui olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Tuvalui_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tuvalui_olimpikonok?oldid=18547718&ns=14"
