"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://www.w3.org/2000/01/rdf-schema#label","Bókoló zsálya"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_növények"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsályák"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://dbpedia.org/ontology/wikiPageID",276053
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://dbpedia.org/ontology/wikiPageRevisionID",22667121
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130531205414/http:/www.termeszetvedelem.hu/_user/downloads/fajmegorzesi%20tervek/BokoloZsalya.pdf"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://hu.dbpedia.org/property/name","Bókoló zsálya"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://hu.dbpedia.org/property/binomial","Salvia nutans"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Zsálya"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://hu.dbpedia.org/property/species","S. nutans"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Nepetoideae"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://hu.dbpedia.org/property/természetvédelmiÉrték","250000.0"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Mentheae"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://dbpedia.org/ontology/abstract","A bókoló zsálya vagy kónya zsálya (Salvia nutans) az ajakosvirágúak (Lamiales) rendjébe, az árvacsalánfélék (Lamiaceae) családjába tartozó, ritka, évelő zsályafaj. A magyar flóra egyik legveszélyeztetettebb faja, a populációinak kis mérete és termőhelyének kis kiterjedése miatt."
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bókoló_zsálya?oldid=22667121&ns=0"
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://dbpedia.org/ontology/wikiPageLength",3178
"http://hu.dbpedia.org/resource/Bókoló_zsálya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bókoló_zsálya"
"http://hu.dbpedia.org/resource/Kónya_zsálya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bókoló_zsálya"
"http://hu.dbpedia.org/resource/Salvia_nutans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bókoló_zsálya"
"http://hu.wikipedia.org/wiki/Bókoló_zsálya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bókoló_zsálya"
