"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Muzsnay_Zsolt"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Muzsnay Zsolt"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CFR_Cluj_labdarúgói"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Royal_FC_Antwerp_labdarúgói"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Steaua_București_labdarúgói"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_sportolók"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://dbpedia.org/ontology/wikiPageID",1276898
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",19796632
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_román_vb-keret"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/név","Muzsnay Zsolt"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Universitatea_Cluj"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royal_Antwerp_FC"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/klub","FC Bihor Oradea"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/klubOrszág","Román 1965–1989"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/klubOrszág","belga"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/klubfriss",2015-08-09
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/meccsek",79
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/válogatottOrszág","Román 1965–1989"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://hu.dbpedia.org/property/válogatottÉvek",1984
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://dbpedia.org/ontology/abstract","Muzsnay Zsolt (Kolozsvár, 1965. június 20. –) román válogatott magyar labdarúgó."
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://dbpedia.org/ontology/nationalYears","1984"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://dbpedia.org/ontology/years","1983"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Royal_Antwerp_FC"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Universitatea_Cluj"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FCSB"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muzsnay_Zsolt?oldid=19796632&ns=0"
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://dbpedia.org/ontology/wikiPageLength",2948
"http://hu.dbpedia.org/resource/Muzsnay_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muzsnay_Zsolt"
"http://hu.wikipedia.org/wiki/Muzsnay_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muzsnay_Zsolt"
