"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chief_Keef","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Gucci_Mane"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://www.w3.org/2000/01/rdf-schema#label","Gucci Mane"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078wwr"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_rapperek"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://dbpedia.org/ontology/wikiPageID",507729
"http://hu.dbpedia.org/resource/Gucci_Mane","http://dbpedia.org/ontology/wikiPageRevisionID",23908775
"http://hu.dbpedia.org/resource/Gucci_Mane","http://xmlns.com/foaf/0.1/name","Gucci Mane"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Atlanta_(Georgia)"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Georgia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://hu.dbpedia.org/property/kép","Gucci Mane performing at the Williamsburg Waterfront 3.jpg"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://hu.dbpedia.org/property/név","Gucci Mane"
"http://hu.dbpedia.org/resource/Gucci_Mane","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alabama"
