"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deus_Ex","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Deus_Ex_(sorozat)"
"http://hu.dbpedia.org/resource/Deus_Ex","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Deus_Ex_(sorozat)"
"http://hu.dbpedia.org/resource/Deus_Ex:_Human_Revolution","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Deus_Ex_(sorozat)"
"http://hu.dbpedia.org/resource/Deus_Ex:_Invisible_War","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Deus_Ex_(sorozat)"
"http://hu.dbpedia.org/resource/Deus_Ex:_Invisible_War","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Deus_Ex_(sorozat)"
"http://hu.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Deus_Ex_(sorozat)"
"http://hu.dbpedia.org/resource/Deus_Ex:_The_Fall","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Deus_Ex_(sorozat)"
"http://hu.dbpedia.org/resource/Deus_Ex_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Deus Ex (sorozat)"
"http://hu.dbpedia.org/resource/Deus_Ex_(sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c76"
"http://hu.dbpedia.org/resource/Deus_Ex_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Deus_Ex_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyberpunk"
"http://hu.dbpedia.org/resource/Deus_Ex_(sorozat)","http://dbpedia.org/ontology/wikiPageID",948220
"http://hu.dbpedia.org/resource/Deus_Ex_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23221944
"http://hu.dbpedia.org/resource/Deus_Ex_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://deusex.wikia.com/wiki/Timeline"
"http://hu.dbpedia.org/resource/Deus_Ex_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
