"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Solaris","http://dbpedia.org/ontology/wikiPageID",1592180
"http://hu.dbpedia.org/resource/Sablon:Solaris","http://dbpedia.org/ontology/wikiPageRevisionID",21063797
"http://hu.dbpedia.org/resource/Sablon:Solaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Solaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Solaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Solaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Solaris?oldid=21063797&ns=10"
"http://hu.dbpedia.org/resource/Solaris_Tramino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Solaris"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Solaris"
"http://hu.dbpedia.org/resource/Solaris_Trollino_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Solaris"
"http://hu.dbpedia.org/resource/Solaris_Urbino_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Solaris"
"http://hu.dbpedia.org/resource/Solaris_Urbino_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Solaris"
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Solaris"
