"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bledi-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Sava_Bohinjka"
"http://hu.dbpedia.org/resource/Bledi-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Sava_Bohinjka"
"http://hu.dbpedia.org/resource/Bledi-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Sava_Bohinjka"
"http://hu.dbpedia.org/resource/Bledi-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Sava_Bohinjka"
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://www.w3.org/2000/01/rdf-schema#label","Sava Bohinjka"
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_folyói"
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://dbpedia.org/ontology/wikiPageID",1400848
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://dbpedia.org/ontology/wikiPageRevisionID",20602237
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://dbpedia.org/ontology/abstract","A Sava Bohinjka vagy Bohinji-Száva folyó Szlovénia északnyugati részén. A Száva egyik forrásvize a hosszabb mellett. Folyása során többször nevet változtat. Bár vízgyűjtő területe kisebb, vízhozama nagyobb testvérfolyójáénál, mivel vízgyűjtőjének felső része az egyik legnagyobb vízbőségű terület az országban."
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sava_Bohinjka?oldid=20602237&ns=0"
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://dbpedia.org/ontology/wikiPageLength",3659
"http://hu.dbpedia.org/resource/Sava_Bohinjka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sava_Bohinjka"
"http://hu.dbpedia.org/resource/Bohinji-Száva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sava_Bohinjka"
"http://hu.dbpedia.org/resource/Jezernica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sava_Bohinjka"
"http://hu.wikipedia.org/wiki/Sava_Bohinjka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sava_Bohinjka"
