"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Klein","http://www.w3.org/2000/01/rdf-schema#label","Georg Klein"
"http://hu.dbpedia.org/resource/Georg_Klein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb2vf"
"http://hu.dbpedia.org/resource/Georg_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átirányítások_nem_hibás_névről"
"http://hu.dbpedia.org/resource/Georg_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esszéírók"
"http://hu.dbpedia.org/resource/Georg_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_tudósok"
"http://hu.dbpedia.org/resource/Georg_Klein","http://dbpedia.org/ontology/wikiPageID",581782
"http://hu.dbpedia.org/resource/Georg_Klein","http://dbpedia.org/ontology/wikiPageRevisionID",18291943
"http://hu.dbpedia.org/resource/Georg_Klein","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klein_György"
"http://hu.dbpedia.org/resource/Georg_Klein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Klein?oldid=18291943&ns=0"
"http://hu.dbpedia.org/resource/Georg_Klein","http://dbpedia.org/ontology/wikiPageLength",154
"http://hu.dbpedia.org/resource/Georg_Klein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Klein"
"http://hu.wikipedia.org/wiki/Georg_Klein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Klein"
