"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reformátusok_Szatmárért_Közhasznú_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Reformátusok Szatmárért Közhasznú Egyesület"
"http://hu.dbpedia.org/resource/Reformátusok_Szatmárért_Közhasznú_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesületek"
"http://hu.dbpedia.org/resource/Reformátusok_Szatmárért_Közhasznú_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kálvinizmus"
"http://hu.dbpedia.org/resource/Reformátusok_Szatmárért_Közhasznú_Egyesület","http://dbpedia.org/ontology/wikiPageID",1410536
"http://hu.dbpedia.org/resource/Reformátusok_Szatmárért_Közhasznú_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",22760518
"http://hu.dbpedia.org/resource/Reformátusok_Szatmárért_Közhasznú_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160826155018/http:/www.reformatusokszatmarert.hu/%7Carchivedate=2016-08-26"
"http://hu.dbpedia.org/resource/Reformátusok_Szatmárért_Közhasznú_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Reformátusok_Szatmárért_Közhasznú_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Reformátusok_Szatmárért_Közhasznú_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Reformátusok_Szatmárért_Közhasznú_Egyesület","http://dbpedia.org/ontology/abstract","2011-ben alapították 27 taggal, Fábiánházán. Elnök: Fülöp István Alelnök: Végh Balázs Béla"
"http://hu.dbpedia.org/resource/Reformátusok_Szatmárért_Közhasznú_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reformátusok_Szatmárért_Közhasznú_Egyesület?oldid=22760518&ns=0"
"http://hu.dbpedia.org/resource/Reformátusok_Szatmárért_Közhasznú_Egyesület","http://dbpedia.org/ontology/wikiPageLength",3206
"http://hu.dbpedia.org/resource/Reformátusok_Szatmárért_Közhasznú_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reformátusok_Szatmárért_Közhasznú_Egyesület"
"http://hu.wikipedia.org/wiki/Reformátusok_Szatmárért_Közhasznú_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reformátusok_Szatmárért_Közhasznú_Egyesület"
