"subject","predicate","object"
"http://hu.dbpedia.org/resource/Croda_dei_Toni","http://www.w3.org/2000/01/rdf-schema#label","Croda dei Toni"
"http://hu.dbpedia.org/resource/Croda_dei_Toni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zzqfw"
"http://hu.dbpedia.org/resource/Croda_dei_Toni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Croda_dei_Toni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Croda_dei_Toni","http://dbpedia.org/ontology/wikiPageID",1064358
"http://hu.dbpedia.org/resource/Croda_dei_Toni","http://dbpedia.org/ontology/wikiPageRevisionID",14142434
"http://hu.dbpedia.org/resource/Croda_dei_Toni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zwölferkofel"
"http://hu.dbpedia.org/resource/Croda_dei_Toni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Croda_dei_Toni?oldid=14142434&ns=0"
"http://hu.dbpedia.org/resource/Croda_dei_Toni","http://dbpedia.org/ontology/wikiPageLength",125
"http://hu.dbpedia.org/resource/Croda_dei_Toni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Croda_dei_Toni"
"http://hu.wikipedia.org/wiki/Croda_dei_Toni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Croda_dei_Toni"
