"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terméskén","http://www.w3.org/2000/01/rdf-schema#label","Terméskén"
"http://hu.dbpedia.org/resource/Terméskén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félfémek_és_nemfémek"
"http://hu.dbpedia.org/resource/Terméskén","http://dbpedia.org/ontology/wikiPageID",999475
"http://hu.dbpedia.org/resource/Terméskén","http://dbpedia.org/ontology/wikiPageRevisionID",23691054
"http://hu.dbpedia.org/resource/Terméskén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Terméskén","http://hu.dbpedia.org/property/kép","Sulfur - El Desierto mine, San Pablo de Napa, Daniel Campos Province, Potosí, Bolivia.jpg"
"http://hu.dbpedia.org/resource/Terméskén","http://hu.dbpedia.org/property/megjelenés","rendszerint tömeges vagy porszerű, de gyakoriak a kristályok is,"
"http://hu.dbpedia.org/resource/Terméskén","http://hu.dbpedia.org/property/név","Terméskén"
"http://hu.dbpedia.org/resource/Terméskén","http://hu.dbpedia.org/property/szín","élénksárga, sárgásbarna"
"http://hu.dbpedia.org/resource/Terméskén","http://hu.dbpedia.org/property/csoport","Kéncsoport"
"http://hu.dbpedia.org/resource/Terméskén","http://hu.dbpedia.org/property/alosztály","C"
"http://hu.dbpedia.org/resource/Terméskén","http://hu.dbpedia.org/property/fény","kristályoknál üvegfényű, tömeges megjelenésnél zsírfényű vagy földes"
"http://hu.dbpedia.org/resource/Terméskén","http://hu.dbpedia.org/property/hasadás","tökéletlen"
"http://hu.dbpedia.org/resource/Terméskén","http://hu.dbpedia.org/property/keménység",2
"http://hu.dbpedia.org/resource/Terméskén","http://hu.dbpedia.org/property/kristályrendszer","rombos"
"http://hu.dbpedia.org/resource/Terméskén","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Kén"
"http://hu.dbpedia.org/resource/Terméskén","http://hu.dbpedia.org/property/képlet","S8"
"http://hu.dbpedia.org/resource/Terméskén","http://hu.dbpedia.org/property/osztály",1
"http://hu.dbpedia.org/resource/Terméskén","http://hu.dbpedia.org/property/porszín","fehéres vagy sárga"
"http://hu.dbpedia.org/resource/Terméskén","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Terméskén","http://hu.dbpedia.org/property/sűrűsége",2
"http://hu.dbpedia.org/resource/Terméskén","http://dbpedia.org/ontology/abstract","A kén a természetben előfordul elemi állapotában is, nem csak vegyületként. A természetben többféle módosulata ismert, de földfelszíni körülmények között a rombos szerkezetű vagy α-kén a stabil. A rombos kén elemi cellájában szám szerint 128 kénatom található. A légköri nyomáson 95,6 °C felett képződő monoklin módosulat lehűlve azonnal rombossá alakul. A szerkezetben nyolc kénatomból kovalens kötéssel összekapcsolódó, gyűrű alakú molekulák sorakoznak csigavonalban (16 S8 molekula egy elemi cellában). A gyűrű alakú molekulák között gyenge van der Waals kötés található, ami miatt kis keménységű és alacsony olvadáspontú az anyag. A rombos kénnek pompás lapgazdag fenn-nőtt kristályai ismertek. Esetenként zárvány formájában bitumen és olaj is megfigyelhető benne. Nagyon rossz hővezető, akár a kéz melegének hatására is megrepedezhet."
"http://hu.dbpedia.org/resource/Terméskén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terméskén?oldid=23691054&ns=0"
"http://hu.dbpedia.org/resource/Terméskén","http://dbpedia.org/ontology/wikiPageLength",4783
"http://hu.dbpedia.org/resource/Terméskén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terméskén"
"http://hu.wikipedia.org/wiki/Terméskén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terméskén"
