"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sötétlábú_fakógomba","http://www.w3.org/2000/01/rdf-schema#label","Sötétlábú fakógomba"
"http://hu.dbpedia.org/resource/Sötétlábú_fakógomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Sötétlábú_fakógomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Sötétlábú_fakógomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Sötétlábú_fakógomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_gombák"
"http://hu.dbpedia.org/resource/Sötétlábú_fakógomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmatgombafélék"
"http://hu.dbpedia.org/resource/Sötétlábú_fakógomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Sötétlábú_fakógomba","http://dbpedia.org/ontology/wikiPageID",1519079
"http://hu.dbpedia.org/resource/Sötétlábú_fakógomba","http://dbpedia.org/ontology/wikiPageRevisionID",23820059
"http://hu.dbpedia.org/resource/Sötétlábú_fakógomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.first-nature.com/fungi/hebeloma-mesophaeum.php"
"http://hu.dbpedia.org/resource/Sötétlábú_fakógomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=242"
"http://hu.dbpedia.org/resource/Sötétlábú_fakógomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=94&nev=hebeloma_mesophaeum"
"http://hu.dbpedia.org/resource/Sötétlábú_fakógomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mykoweb.com/CAF/species/Hebeloma_mesophaeum.html"
"http://hu.dbpedia.org/resource/Sötétlábú_fakógomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomexpert.com/hebeloma_mesophaeum.html"
