"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://www.w3.org/2000/01/rdf-schema#label","Berezinai csata"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067w82"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://dbpedia.org/ontology/wikiPageID",515262
"http://hu.dbpedia.org/resource/Berezinai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23559585
"http://hu.dbpedia.org/resource/Berezinai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090813165649/http:/www.fokusz.info/index.php%3Fcid=1285654298"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://elemek.oszk.hu/01200/01267/html/10kotet/10r04f15.htm"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://xmlns.com/foaf/0.1/name","Berezinai csata"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marczali"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_hadjárat_(1812)"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/eredmény","orosz taktikai győzelem, a francia hadsereg átkel a folyón, de katasztrofális veszteségeket szenved"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/helyszín","Orosz Birodalom, Berezina folyó közelében, ma Bariszav, Fehéroroszországban"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/kép","Berezyna.jpg"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/név","Berezinai csata"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Európa"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/erők","; Kutuzov  katonája a csata kezdetekor 40 mérföldre keletre tartózkodott."
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/erők","– katona, – visszavonuló „kóborló”"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/időpont","--11-26"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/képleírás","Napóleon átkelése a Berezinán January Suchodolski, 1866"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/veszteségek","–"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://hu.dbpedia.org/property/veszteségek","– ; –"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://dbpedia.org/ontology/abstract","A berezinai csata (vagy Beresina) 1812. november 26. – november 29. között zajlott le a visszavonuló Napóleon francia–lengyel hadserege (amelyben már többnyire harcképtelenül akadtak még szövetséges hollandok és németek is) valamint a Mihail Illarionovics Kutuzov, és vezette orosz seregek között. A csata az oroszok győzelmét hozta. A franciák katasztrofális veszteségeket szenvedtek. Azóta a francia nyelvben a „bérézina” szó a „katasztrófa” szó szinonímájaként szerepel."
"http://hu.dbpedia.org/resource/Berezinai_csata","http://dbpedia.org/ontology/causalties","–(nagyrészt visszavonuló „kóborló”)"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://dbpedia.org/ontology/causalties","–(francia számadat);–(orosz adat)"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://dbpedia.org/ontology/result","orosz taktikai győzelem, a francia hadsereg átkel a folyón, de katasztrofális veszteségeket szenved"
"http://hu.dbpedia.org/resource/Berezinai_csata","http://dbpedia.org/ontology/strength","–katona,–visszavonuló „kóborló”"
