"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catalão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goiás_állam_települései"
"http://hu.dbpedia.org/resource/Goiás_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goiás_állam_települései"
"http://hu.dbpedia.org/resource/Goiânia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goiás_állam_települései"
"http://hu.dbpedia.org/resource/Itumbiara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goiás_állam_települései"
"http://hu.dbpedia.org/resource/Kategória:Goiás_állam_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Goiás_állam_települései","http://www.w3.org/2000/01/rdf-schema#label","Goiás állam települései"
"http://hu.dbpedia.org/resource/Kategória:Goiás_állam_települései","http://dbpedia.org/ontology/wikiPageID",718145
"http://hu.dbpedia.org/resource/Kategória:Goiás_állam_települései","http://dbpedia.org/ontology/wikiPageRevisionID",22029590
"http://hu.dbpedia.org/resource/Kategória:Goiás_állam_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Goiás_állam"
"http://hu.dbpedia.org/resource/Kategória:Goiás_állam_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_települései"
"http://hu.dbpedia.org/resource/Kategória:Goiás_állam_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Goiás állam települései"
"http://hu.dbpedia.org/resource/Kategória:Goiás_állam_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Goiás_állam_települései?oldid=22029590&ns=14"
