"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Arrows"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Arrows"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Arrows"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Arrows"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Arrows"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Arrows"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Arrows"
"http://hu.dbpedia.org/resource/1989-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Arrows"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Arrows"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Arrows"
"http://hu.dbpedia.org/resource/Alan_Jones","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Arrows"
"http://hu.dbpedia.org/resource/Arrows","http://www.w3.org/2000/01/rdf-schema#label","Arrows"
"http://hu.dbpedia.org/resource/Arrows","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d09v"
"http://hu.dbpedia.org/resource/Arrows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Arrows","http://dbpedia.org/ontology/wikiPageID",303062
"http://hu.dbpedia.org/resource/Arrows","http://dbpedia.org/ontology/wikiPageRevisionID",23412684
