"subject","predicate","object"
"http://hu.dbpedia.org/resource/François_Joseph_Lefebvre","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Montmirail-i_csata"
"http://hu.dbpedia.org/resource/François_Joseph_Lefebvre","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Montmirail-i_csata"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Montmirail-i csata"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014rh8"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hatodik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://dbpedia.org/ontology/wikiPageID",450621
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298539
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatodik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/dátum",1814
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/eredmény","francia győzelem"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/haderő",36
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/haderő",94
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/haderő","–,"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Montmirail_(Marne)"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/konfliktus","Montmirail-i csata"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/kép","Battle of Montmirail 1814.jpg"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/parancsnok","Osten-Sacken 20px|border"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/parancsnok","Napóleon 20px|border"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/parancsnok",125
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://dbpedia.org/ontology/abstract","A montmirail-i csata Napóleon császár hatnapos hadjáratának második és újabb győztes csatája volt 1814. február 11-én az tábornok vezette orosz és a tábornok vezetése alatt álló porosz erők felett. Osten-Sacken és York is egyenként 16 000 fős hadsereggel rendelkezett, velük szemben a francia császárnak csak 18 000 (később megerősítve is csak 20 000) katonája állt szemben és 36 ágyú. Napóleon a Champaubert-i gyors csapás után elindult délről, hogy Blücher tábornagy centrumára mérjen csapást, ami nyugat felé nyomta Párizs irányába üldözve francia erőit. Reggel kilenc órakor a franciák elérték az orosz előőrsöket, s csakhamar áttörték a vonalakat. Sackenhez megérkezett York jelentése, hogy az orosz gyalogság nem halad, a tüzérség nem képes átkelni a hegyeken, elindult vissza Château-Thierrybe. csak egy orosz hadosztály volt képes tartani magát délután háromig Sacken bal szárnyán, amit kivont a saját erői közül. Mars falunál, Sacken bal szárnyának véres arénájában ádáz harcok folytak heves kézitusával orosz tábornok csapatai és a franciák között. Amikor az oroszok a következő alkalommal visszavetették a franciákat a faluból, a Gárdát vezette támadásra. A középső pozícióból a franciák csak a mozgósítható seregrészeikkel: a Gárdával és a Fiatal Gárda hadosztállyal (ezeket a nagyon zsenge és tapasztalatlan újoncokat a császár második feleségének neve után a nép Mária Lujzáknak gúnyolta) nyomultak előre, remélve, hogy egymástól külön sikerül megsemmisíteniük Blücher két seregrészét (Yorckot és Sackent) mielőtt képesek lennének visszaérni a franciák ellenőrzése alatt álló Marne-hídhoz. Sacken megfordult válaszul a francia manőverre, látva, hogy a franciák mögé kerültek, és elvágták az útját Blücher felé, Yorck pedig jobbnak látta elmenekülni északra Château-Thierry felé. Tekintettel arra, hogy nem tudta lebeszélni az oroszokat a támadásról, Yorck a segítségükre sietett. A szövetségesek 4000, a franciák 2000 embert veszítettek."
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montmirail-i_csata?oldid=23298539&ns=0"
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://dbpedia.org/ontology/wikiPageLength",4766
"http://hu.dbpedia.org/resource/Montmirail-i_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montmirail-i_csata"
"http://hu.dbpedia.org/resource/Montmiraili_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Montmirail-i_csata"
"http://hu.wikipedia.org/wiki/Montmirail-i_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montmirail-i_csata"
