"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pöllau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pöllau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pöllau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pöllau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pöllau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pöllau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pöllau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pöllau","http://www.w3.org/2000/01/rdf-schema#label","Pöllau"
"http://hu.dbpedia.org/resource/Pöllau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Pöllau","http://dbpedia.org/ontology/wikiPageID",1531442
"http://hu.dbpedia.org/resource/Pöllau","http://dbpedia.org/ontology/wikiPageRevisionID",22201398
"http://hu.dbpedia.org/resource/Pöllau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marktgemeinde-poellau.at/"
"http://hu.dbpedia.org/resource/Pöllau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62275&gemnam=P%C3%B6llau"
"http://hu.dbpedia.org/resource/Pöllau","http://xmlns.com/foaf/0.1/name","Pöllau"
"http://hu.dbpedia.org/resource/Pöllau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pöllau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pöllau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pöllau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Pöllau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pöllau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Pöllau","http://hu.dbpedia.org/property/kép","Waldberg Stift Poellau .JPG"
"http://hu.dbpedia.org/resource/Pöllau","http://hu.dbpedia.org/property/név","Pöllau"
"http://hu.dbpedia.org/resource/Pöllau","http://hu.dbpedia.org/property/terület",88.87
"http://hu.dbpedia.org/resource/Pöllau","http://hu.dbpedia.org/property/weboldal","www.marktgemeinde-poellau.at"
"http://hu.dbpedia.org/resource/Pöllau","http://hu.dbpedia.org/property/irányítószám",8225
"http://hu.dbpedia.org/resource/Pöllau","http://hu.dbpedia.org/property/polgármester","Johann Schirnhofer"
"http://hu.dbpedia.org/resource/Pöllau","http://hu.dbpedia.org/property/körzethívószám","+43 3335"
"http://hu.dbpedia.org/resource/Pöllau","http://hu.dbpedia.org/property/rendszám","HF"
"http://hu.dbpedia.org/resource/Pöllau","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Pöllau","http://hu.dbpedia.org/property/tszf",425
"http://hu.dbpedia.org/resource/Pöllau","http://dbpedia.org/ontology/abstract","Pöllau osztrák mezőváros Stájerország Hartberg-fürstenfeldi járásában. 2019 januárjában 6014 lakosa volt."
"http://hu.dbpedia.org/resource/Pöllau","http://dbpedia.org/ontology/areaCode","+43 3335"
"http://hu.dbpedia.org/resource/Pöllau","http://dbpedia.org/ontology/postalCode","8225"
"http://hu.dbpedia.org/resource/Pöllau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pöllau?oldid=22201398&ns=0"
"http://hu.dbpedia.org/resource/Pöllau","http://dbpedia.org/ontology/wikiPageLength",4655
"http://hu.dbpedia.org/resource/Pöllau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pöllau"
"http://hu.wikipedia.org/wiki/Pöllau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pöllau"
