"subject","predicate","object"
"http://hu.dbpedia.org/resource/Statárium","http://www.w3.org/2000/01/rdf-schema#label","Statárium"
"http://hu.dbpedia.org/resource/Statárium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbs_"
"http://hu.dbpedia.org/resource/Statárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Statárium","http://dbpedia.org/ontology/wikiPageID",109160
"http://hu.dbpedia.org/resource/Statárium","http://dbpedia.org/ontology/wikiPageRevisionID",22530808
"http://hu.dbpedia.org/resource/Statárium","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01900/01937/html/szerviz/dokument/feljegyz.htm"
"http://hu.dbpedia.org/resource/Statárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Statárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Statárium","http://hu.dbpedia.org/property/author","Pomogyi László"
"http://hu.dbpedia.org/resource/Statárium","http://hu.dbpedia.org/property/authorlink","Pomogyi László"
"http://hu.dbpedia.org/resource/Statárium","http://hu.dbpedia.org/property/isbn",9789639889231
"http://hu.dbpedia.org/resource/Statárium","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Statárium","http://hu.dbpedia.org/property/publisher","Mérték Kiadó"
"http://hu.dbpedia.org/resource/Statárium","http://hu.dbpedia.org/property/title","Magyar Alkotmány- és Jogtörténeti Kéziszótár"
"http://hu.dbpedia.org/resource/Statárium","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Statárium","http://dbpedia.org/ontology/abstract","A statárium sajátos szabályok alapján történő rögtönítélő bíráskodást jelent. Általában kivételes közrendészeti és közbiztonsági állapotok idején alkalmazzák súlyosabb bűncselekményekkel megvádoltakkal szemben. A latin eredetű elnevezés eredetileg azt jelentette, hogy a bíróság állva hozta meg a döntését, ezért a statáriális bíróságot magyarul lábon álló bíróságnak is nevezték. A statáriális eljárás során a bírósági tanács egyetlen tárgyalás után egyhangúlag hozza meg ítéletét, ami általában csak halálbüntetés vagy felmentés lehet, fellebbezésre és kegyelemre nincs lehetőség, a végrehajtásra pedig haladéktalanul sor kerül. Alkalmazására (bevezetésére) csak rendkívüli esetekben, az államrendet vagy a közbiztonságot súlyosan fenyegető vagy megzavaró körülmények között kerül sor. Ilyen körülmények különösen a háború, forradalom vagy súlyos természeti katasztrófa. Hasonló körülmények szükségállapot bevezetésére is alapul szolgálhatnak, de ebben az esetben nem csupán a bíráskodás, hanem az állam egyéb feladatainak ellátását is rendkívüli szabályok határozzák meg."
"http://hu.dbpedia.org/resource/Statárium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Statárium?oldid=22530808&ns=0"
"http://hu.dbpedia.org/resource/Statárium","http://dbpedia.org/ontology/wikiPageLength",5677
"http://hu.dbpedia.org/resource/Statárium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Statárium"
"http://hu.dbpedia.org/resource/Rögtönbíráskodás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Statárium"
"http://hu.wikipedia.org/wiki/Statárium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Statárium"
