"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Kína története (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1548760
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23718259
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Kína története"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","BBC"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","The Story of China"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","Digi Kft."
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Wood"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","BBC , Mandarin Film Productions"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","sztereo"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://hu.dbpedia.org/property/időtartam",6
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://hu.dbpedia.org/property/imdb",5361834
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://hu.dbpedia.org/property/képarány",1.78
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","Digi World"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ismeretterjesztő_tévéfilmsorozat"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://hu.dbpedia.org/property/narrátor","Michael Wood"
"http://hu.dbpedia.org/resource/Kína_története_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","Angol, magyar szinkron"
