"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Tarcsai Szabó Tibor"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödöllőiek"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://dbpedia.org/ontology/wikiPageID",252330
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23420947
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/szabadpolc-gyerekeknek"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagony.hu/tarcsai-szabo-tibor/"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://tiszafoto.blogspot.hu/"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarcsaiszabo.hu"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanszertar.hu/eken/2005_03/lukats_0503_02.htm"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://xmlns.com/foaf/0.1/name","Tarcsai Szabó Tibor"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://hu.dbpedia.org/property/műfaj","mese, szatíra"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://hu.dbpedia.org/property/név","Tarcsai Szabó Tibor"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gödöllő"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://hu.dbpedia.org/property/elsőMű","Pamuhihke és Sámsemék"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://dbpedia.org/ontology/abstract","Tarcsai Szabó Tibor (Gödöllő, 1955. október 28. –) író, meseíró."
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarcsai_Szabó_Tibor?oldid=23420947&ns=0"
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://dbpedia.org/ontology/wikiPageLength",3485
"http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarcsai_Szabó_Tibor"
"http://hu.wikipedia.org/wiki/Tarcsai_Szabó_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarcsai_Szabó_Tibor"
