"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Monteaguila (Chile)"
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biobío_régió"
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_települései"
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://dbpedia.org/ontology/wikiPageID",1560918
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",21606885
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://xmlns.com/foaf/0.1/name","Monte Águila"
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://hu.dbpedia.org/property/kép","Monte 1.jpg"
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://hu.dbpedia.org/property/képaláírás","Monteaguila vasútállomás."
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://hu.dbpedia.org/property/név","Monte Águila"
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://hu.dbpedia.org/property/ország","Chile"
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://hu.dbpedia.org/property/weboldal","www.monteaguila.cl"
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://hu.dbpedia.org/property/alapításÉve",20
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://hu.dbpedia.org/property/agglomerációNépessége",6090
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://hu.dbpedia.org/property/eltérésUtcTől",-4
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-3
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://dbpedia.org/ontology/abstract","Monteaguila egy chilei város,. Összesen 6 090 lakosa van. 
* Fő tér 
* Tűzoltóság 
* Katolikus templom 
* Focistadion 
* Iskola A Wikimédia Commons tartalmaz Monteaguila (Chile) témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monteaguila_(Chile)?oldid=21606885&ns=0"
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://dbpedia.org/ontology/wikiPageLength",1303
"http://hu.dbpedia.org/resource/Monteaguila_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monteaguila_(Chile)"
"http://hu.dbpedia.org/resource/Monte_Águila_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monteaguila_(Chile)"
"http://hu.wikipedia.org/wiki/Monteaguila_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monteaguila_(Chile)"
