"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Breiðablik_UBK"
"http://hu.dbpedia.org/resource/2009-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Breiðablik_UBK"
"http://hu.dbpedia.org/resource/2010-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Breiðablik_UBK"
"http://hu.dbpedia.org/resource/2010-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Breiðablik_UBK"
"http://hu.dbpedia.org/resource/2010-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Breiðablik_UBK"
"http://hu.dbpedia.org/resource/2010-es_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Breiðablik_UBK"
"http://hu.dbpedia.org/resource/Alfreð_Finnbogason","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Breiðablik_UBK"
"http://hu.dbpedia.org/resource/Alfreð_Finnbogason","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Breiðablik_UBK"
"http://hu.dbpedia.org/resource/Aron_Bjarnason","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Breiðablik_UBK"
"http://hu.dbpedia.org/resource/Aron_Bjarnason","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Breiðablik_UBK"
"http://hu.dbpedia.org/resource/Aron_Jóhannsson","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Breiðablik_UBK"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://www.w3.org/2000/01/rdf-schema#label","Breiðablik UBK"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08458p"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://dbpedia.org/ontology/wikiPageID",557012
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://dbpedia.org/ontology/wikiPageRevisionID",16998302
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.breidablik.is"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikar.is"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://xmlns.com/foaf/0.1/name","Breiðablik UBK"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urvalsdeild"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://hu.dbpedia.org/property/alapítva",1950
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://hu.dbpedia.org/property/bajnokiCím",1
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://hu.dbpedia.org/property/bajnokság","Úrvalsdeild"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://hu.dbpedia.org/property/balkéz",7050
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://hu.dbpedia.org/property/csapatnév","Breiðablik UBK"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://hu.dbpedia.org/property/edző","Ólafur H. Kristjánsson"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://hu.dbpedia.org/property/elnök","Sigurrós Þorgrímsdóttir"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://hu.dbpedia.org/property/honlap","www.breidalbik.is/"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://hu.dbpedia.org/property/jobbkéz",7050
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Zöld"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://hu.dbpedia.org/property/kupagyőzelem",1
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://hu.dbpedia.org/property/legtöbbGól","http://hu.dbpedia.org/resource/Jón_Þórir_Jónsson"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://hu.dbpedia.org/property/legtöbbMeccs","http://hu.dbpedia.org/resource/Hákon_Sverrisson"
"http://hu.dbpedia.org/resource/Breiðablik_UBK","http://hu.dbpedia.org/property/nadrág","FFFFFF"
