"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appleseed_Alpha","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mecha"
"http://hu.dbpedia.org/resource/Blue_Gender","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mecha"
"http://hu.dbpedia.org/resource/Csajkommandó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mecha"
"http://hu.dbpedia.org/resource/Dallos_(anime)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mecha"
"http://hu.dbpedia.org/resource/Full_Metal_Panic!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mecha"
"http://hu.dbpedia.org/resource/Hakaima_Sadamitsu","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mecha"
"http://hu.dbpedia.org/resource/Planetes","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mecha"
"http://hu.dbpedia.org/resource/Rebuild_of_Evangelion","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mecha"
"http://hu.dbpedia.org/resource/Robot_Girls_Z","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mecha"
"http://hu.dbpedia.org/resource/Sakura_háborúja","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mecha"
"http://hu.dbpedia.org/resource/Star_Driver:_Kagajaki_no_Takuto","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mecha"
"http://hu.dbpedia.org/resource/Szoratobu_júreiszen","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mecha"
