"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüstréce","http://www.w3.org/2000/01/rdf-schema#label","Ezüstréce"
"http://hu.dbpedia.org/resource/Ezüstréce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lj36"
"http://hu.dbpedia.org/resource/Ezüstréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Ezüstréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Ezüstréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Ezüstréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Déli-Georgia_és_Déli-Sandwich-szigetek_madarai"
"http://hu.dbpedia.org/resource/Ezüstréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ezüstréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_madarai"
"http://hu.dbpedia.org/resource/Ezüstréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Ezüstréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Ezüstréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anas"
"http://hu.dbpedia.org/resource/Ezüstréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Ezüstréce","http://dbpedia.org/ontology/wikiPageID",343962
"http://hu.dbpedia.org/resource/Ezüstréce","http://dbpedia.org/ontology/wikiPageRevisionID",21271207
"http://hu.dbpedia.org/resource/Ezüstréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.falklands.net/BirdGuideSilverTeal.shtml"
"http://hu.dbpedia.org/resource/Ezüstréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Anas%20versicolor&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Ezüstréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ezüstréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ezüstréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezüstréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ezüstréce","http://hu.dbpedia.org/property/name","Ezüstréce"
"http://hu.dbpedia.org/resource/Ezüstréce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ezüstréce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Ezüstréce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Ezüstréce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ezüstréce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ezüstréce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ezüstréce","http://hu.dbpedia.org/property/binomial","Anas versicolor"
"http://hu.dbpedia.org/resource/Ezüstréce","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Louis_Jean_Pierre_Vieillot"
"http://hu.dbpedia.org/resource/Ezüstréce","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1816"
"http://hu.dbpedia.org/resource/Ezüstréce","http://hu.dbpedia.org/property/genus","Anas"
"http://hu.dbpedia.org/resource/Ezüstréce","http://hu.dbpedia.org/property/species","A. versicolor"
"http://hu.dbpedia.org/resource/Ezüstréce","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Ezüstréce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Ezüstréce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Úszórécék"
"http://hu.dbpedia.org/resource/Ezüstréce","http://dbpedia.org/ontology/abstract","Az ezüstréce (Anas versicolor) a madarak osztályának lúdalakúak (Anseriformes) rendjébe és a récefélék (Anatidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Ezüstréce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezüstréce?oldid=21271207&ns=0"
"http://hu.dbpedia.org/resource/Ezüstréce","http://dbpedia.org/ontology/wikiPageLength",1889
"http://hu.dbpedia.org/resource/Ezüstréce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezüstréce"
"http://hu.wikipedia.org/wiki/Ezüstréce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezüstréce"
"http://hu.dbpedia.org/resource/Anas_versicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüstréce"
