"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Traugott_Bartosch","http://www.w3.org/2000/01/rdf-schema#label","Martin Traugott Bartosch"
"http://hu.dbpedia.org/resource/Martin_Traugott_Bartosch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martin_Traugott_Bartosch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Martin_Traugott_Bartosch","http://dbpedia.org/ontology/wikiPageID",75339
"http://hu.dbpedia.org/resource/Martin_Traugott_Bartosch","http://dbpedia.org/ontology/wikiPageRevisionID",11990094
"http://hu.dbpedia.org/resource/Martin_Traugott_Bartosch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Martin_Traugott_Bartosch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Martin_Traugott_Bartosch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Traugott_Bartosch","http://hu.dbpedia.org/property/ann",1868
"http://hu.dbpedia.org/resource/Martin_Traugott_Bartosch","http://hu.dbpedia.org/property/aut","Joseph Trausch"
"http://hu.dbpedia.org/resource/Martin_Traugott_Bartosch","http://hu.dbpedia.org/property/loc","Kronstadt"
"http://hu.dbpedia.org/resource/Martin_Traugott_Bartosch","http://hu.dbpedia.org/property/pag",62
"http://hu.dbpedia.org/resource/Martin_Traugott_Bartosch","http://hu.dbpedia.org/property/red","Johann Gött&Sohn Heinrich"
"http://hu.dbpedia.org/resource/Martin_Traugott_Bartosch","http://hu.dbpedia.org/property/tit","Schriftsteller-Lexikon oder biographisch-literärische Denk-Blätter der Siebenbürger Deutschen"
"http://hu.dbpedia.org/resource/Martin_Traugott_Bartosch","http://dbpedia.org/ontology/abstract","Martin Traugott Bartosch, magyaros írásmóddal Bartosch Márton (Hosszúfalu, ? – Kiskapus, 1809) evangélikus pap."
"http://hu.dbpedia.org/resource/Martin_Traugott_Bartosch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Traugott_Bartosch?oldid=11990094&ns=0"
"http://hu.dbpedia.org/resource/Martin_Traugott_Bartosch","http://dbpedia.org/ontology/wikiPageLength",1144
"http://hu.dbpedia.org/resource/Martin_Traugott_Bartosch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Traugott_Bartosch"
"http://hu.dbpedia.org/resource/Bartosch_Márton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martin_Traugott_Bartosch"
"http://hu.wikipedia.org/wiki/Martin_Traugott_Bartosch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Traugott_Bartosch"
"http://hu.dbpedia.org/resource/Martin_Bartosch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martin_Traugott_Bartosch"
