"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szendrő_(Szerbia)"
"http://hu.dbpedia.org/resource/Aleksandar_Mitrović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szendrő_(Szerbia)"
"http://hu.dbpedia.org/resource/Aleksandar_Mitrović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szendrő_(Szerbia)"
"http://hu.dbpedia.org/resource/Dimitrije_Davidović","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szendrő_(Szerbia)"
"http://hu.dbpedia.org/resource/Dimitrije_Davidović","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szendrő_(Szerbia)"
"http://hu.dbpedia.org/resource/FK_Smederevo","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szendrő_(Szerbia)"
"http://hu.dbpedia.org/resource/FK_Smederevo","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Szendrő_(Szerbia)"
"http://hu.dbpedia.org/resource/Milorad_Arsenijević","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szendrő_(Szerbia)"
"http://hu.dbpedia.org/resource/Milorad_Arsenijević","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szendrő_(Szerbia)"
"http://hu.dbpedia.org/resource/Siniša_Zlatković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szendrő_(Szerbia)"
"http://hu.dbpedia.org/resource/Siniša_Zlatković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szendrő_(Szerbia)"
"http://hu.dbpedia.org/resource/Szendrő_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szendrő_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szendrő_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szendrő_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szendrő_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
