"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ohaguro","http://www.w3.org/2000/01/rdf-schema#label","Ohaguro"
"http://hu.dbpedia.org/resource/Ohaguro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045zgq"
"http://hu.dbpedia.org/resource/Ohaguro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogászat"
"http://hu.dbpedia.org/resource/Ohaguro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Ohaguro","http://dbpedia.org/ontology/wikiPageID",1232816
"http://hu.dbpedia.org/resource/Ohaguro","http://dbpedia.org/ontology/wikiPageRevisionID",22840581
"http://hu.dbpedia.org/resource/Ohaguro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130513153445/http:/www.ginacolliasuzuki.com/author/ohaguro-beautiful-blackened-smiles.html"
"http://hu.dbpedia.org/resource/Ohaguro","http://dbpedia.org/ontology/wikiPageExternalLink","http://usagiza.hamazo.tv/e5174585.html"
"http://hu.dbpedia.org/resource/Ohaguro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ohaguro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ohaguro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Ohaguro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Ohaguro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ohaguro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ohaguro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ohaguro","http://dbpedia.org/ontology/abstract","Az ohaguro (お歯黒) a fogak mesterséges befeketítésének hagyománya, amely Japánban főként a Meidzsi-korig volt népszerű. A fogfestés ismert és alkalmazott eljárás Kína délkeleti részein, a csendes-óceáni szigeteken és Délkelet-Ázsiában is. Férjezett nőkre a legjellemzőbb, bár előfordul, hogy férfiak is gyakorolják (lásd: Az ohaguro története). Esztétikai szerepe mellett gyakorlati haszna is volt, mivel a modern fogászati ecsetelőkhöz hasonlóan megvédte a fogakat a szuvasodástól."
"http://hu.dbpedia.org/resource/Ohaguro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ohaguro?oldid=22840581&ns=0"
"http://hu.dbpedia.org/resource/Ohaguro","http://dbpedia.org/ontology/wikiPageLength",9290
"http://hu.dbpedia.org/resource/Ohaguro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ohaguro"
"http://hu.wikipedia.org/wiki/Ohaguro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ohaguro"
