"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quincieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Quincieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Quincieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Quincieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quincieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Quincieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Quincieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Quincieux","http://www.w3.org/2000/01/rdf-schema#label","Quincieux"
"http://hu.dbpedia.org/resource/Quincieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Quincieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Métropole_de_Lyon_települései"
"http://hu.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageID",1323036
"http://hu.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageRevisionID",18191135
"http://hu.dbpedia.org/resource/Quincieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Métropole_de_Lyon"
"http://hu.dbpedia.org/resource/Quincieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Quincieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Quincieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Quincieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quincieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quincieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Quincieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quincieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Quincieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Quincieux","http://hu.dbpedia.org/property/megye","Métropole de Lyon"
"http://hu.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/abstract","Quincieux település Franciaországban, Métropole de Lyon különleges státuszú nagyvárosban (métropole: nagyjából „megyei jogú város”). Lakosainak száma 3480 fő (2018. január 1.). +/- Quincieux Massieux, Parcieux, Reyrieux, Trévoux, Ambérieux, Chasselay, Les Chères, Lucenay és Saint-Germain-au-Mont-d’Or községekkel határos."
"http://hu.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Métropole_de_Lyon"
"http://hu.dbpedia.org/resource/Quincieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quincieux?oldid=18191135&ns=0"
"http://hu.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wikiPageLength",1587
"http://hu.dbpedia.org/resource/Quincieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quincieux"
"http://hu.wikipedia.org/wiki/Quincieux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quincieux"
