"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Barak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Barak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barak_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barak_kán","http://www.w3.org/2000/01/rdf-schema#label","Barak kán"
"http://hu.dbpedia.org/resource/Barak_kán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6q2y"
"http://hu.dbpedia.org/resource/Barak_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_kánok"
"http://hu.dbpedia.org/resource/Barak_kán","http://dbpedia.org/ontology/wikiPageID",1093720
"http://hu.dbpedia.org/resource/Barak_kán","http://dbpedia.org/ontology/wikiPageRevisionID",21977736
"http://hu.dbpedia.org/resource/Barak_kán","http://dbpedia.org/ontology/wikiPageExternalLink","http://siberian-khanate.narod.ru/index/0-25"
"http://hu.dbpedia.org/resource/Barak_kán","http://dbpedia.org/ontology/wikiPageExternalLink","http://siberian-khanate.narod.ru/index/0-17"
"http://hu.dbpedia.org/resource/Barak_kán","http://xmlns.com/foaf/0.1/name","Barak"
"http://hu.dbpedia.org/resource/Barak_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Barak_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Barak_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Barak_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Olugh_Mohammed_kán"
"http://hu.dbpedia.org/resource/Barak_kán","http://hu.dbpedia.org/property/halálozásiDátum",1428
"http://hu.dbpedia.org/resource/Barak_kán","http://hu.dbpedia.org/property/név","Barak"
"http://hu.dbpedia.org/resource/Barak_kán","http://hu.dbpedia.org/property/uralkodásKezdete",1421
"http://hu.dbpedia.org/resource/Barak_kán","http://hu.dbpedia.org/property/uralkodásVége",1427
"http://hu.dbpedia.org/resource/Barak_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Olugh_Mohammed_kán"
"http://hu.dbpedia.org/resource/Barak_kán","http://hu.dbpedia.org/property/állam","Arany Horda"
"http://hu.dbpedia.org/resource/Barak_kán","http://dbpedia.org/ontology/abstract","Barak (†1428) az Arany Horda kánja."
"http://hu.dbpedia.org/resource/Barak_kán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Olugh_Mohammed_kán"
"http://hu.dbpedia.org/resource/Barak_kán","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Arany_Horda"
"http://hu.dbpedia.org/resource/Barak_kán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Olugh_Mohammed_kán"
"http://hu.dbpedia.org/resource/Barak_kán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barak_kán?oldid=21977736&ns=0"
"http://hu.dbpedia.org/resource/Barak_kán","http://dbpedia.org/ontology/wikiPageLength",3719
"http://hu.dbpedia.org/resource/Barak_kán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barak_kán"
"http://hu.dbpedia.org/resource/Devlet_Berdi_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Barak_kán"
"http://hu.dbpedia.org/resource/Devlet_Berdi_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Barak_kán"
