"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://www.w3.org/2000/01/rdf-schema#label","Colchesteri vár"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030t05"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_középkori_építményei"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_várai"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://dbpedia.org/ontology/wikiPageID",1159274
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://dbpedia.org/ontology/wikiPageRevisionID",21180588
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castlestudiesgroup.org.uk/CSGBull2012.pdf"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colchestermuseums.org.uk/castle/castle_history.html"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070812144702/http:/www.theheritagetrail.co.uk/castles/colchester%20castle.htm"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fBbNJLEWiLIC&lpg=PP1&pg=PA101%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023061200/http:/www.colchestermuseums.org.uk/castle/castle_history.html"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimuseums.org.uk/"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gatehouse-gazetteer.info/English%20sites/1128.html"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://cat.essex.ac.uk/reports/MAG-report-0007.pdf"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://hu.dbpedia.org/property/accessdate",2014-12-29
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://hu.dbpedia.org/property/archivedate",2007-10-23
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://hu.dbpedia.org/property/archiveurl","https://web.archive.org/web/20071023061200/http:/www.colchestermuseums.org.uk/castle/castle_history.html"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://hu.dbpedia.org/property/author","Museums Staff"
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://hu.dbpedia.org/property/date",20110928143420
"http://hu.dbpedia.org/resource/Colchesteri_vár","http://hu.dbpedia.org/property/first","R. E. M."
