"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niño_Josele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Niño_Josele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Niño_Josele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Niño_Josele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Niño_Josele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Niño_Josele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Niño_Josele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Niño_Josele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Niño_Josele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Niño_Josele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Niño_Josele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niño_Josele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Niño_Josele","http://www.w3.org/2000/01/rdf-schema#label","Niño Josele"
"http://hu.dbpedia.org/resource/Niño_Josele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Niño_Josele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_gitárosok"
"http://hu.dbpedia.org/resource/Niño_Josele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Niño_Josele","http://dbpedia.org/ontology/wikiPageID",1654169
"http://hu.dbpedia.org/resource/Niño_Josele","http://dbpedia.org/ontology/wikiPageRevisionID",22728130
"http://hu.dbpedia.org/resource/Niño_Josele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181110091723/http:/www.palaumusica.cat/en/el-ni%C3%B1o-josele-cuarteto_605974"
"http://hu.dbpedia.org/resource/Niño_Josele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joselemusic.com/"
"http://hu.dbpedia.org/resource/Niño_Josele","http://dbpedia.org/ontology/wikiPageExternalLink","https://playingforchange.com/musicians/nino-josele/"
"http://hu.dbpedia.org/resource/Niño_Josele","http://xmlns.com/foaf/0.1/name","Niño Josele"
"http://hu.dbpedia.org/resource/Niño_Josele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Niño_Josele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Niño_Josele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Niño_Josele","http://hu.dbpedia.org/property/név","Niño Josele"
"http://hu.dbpedia.org/resource/Niño_Josele","http://hu.dbpedia.org/property/híresDal","Madera negra"
"http://hu.dbpedia.org/resource/Niño_Josele","http://dbpedia.org/ontology/abstract","Niño Josele (teljes nevén: Juan José Heredia Heredia; Almería, 1974. április 24. –) spanyol flamenco gitáros."
"http://hu.dbpedia.org/resource/Niño_Josele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niño_Josele?oldid=22728130&ns=0"
"http://hu.dbpedia.org/resource/Niño_Josele","http://dbpedia.org/ontology/wikiPageLength",1509
"http://hu.dbpedia.org/resource/Niño_Josele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niño_Josele"
"http://hu.wikipedia.org/wiki/Niño_Josele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niño_Josele"
