"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anahí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anahí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anahí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anahí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anahí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anahí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anahí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anahí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anahí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anahí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anahí","http://www.w3.org/2000/01/rdf-schema#label","Anahí"
"http://hu.dbpedia.org/resource/Anahí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p7cs"
"http://hu.dbpedia.org/resource/Anahí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Anahí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anahí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Anahí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_énekesek"
"http://hu.dbpedia.org/resource/Anahí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Anahí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anahí","http://dbpedia.org/ontology/wikiPageID",96558
"http://hu.dbpedia.org/resource/Anahí","http://dbpedia.org/ontology/wikiPageRevisionID",23558105
"http://hu.dbpedia.org/resource/Anahí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081118215810/http:/www.rbd.com.mx/"
"http://hu.dbpedia.org/resource/Anahí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110114215959/http:/www.anahig.org/"
"http://hu.dbpedia.org/resource/Anahí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anahí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anahí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anahí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anahí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anahí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anahí","http://hu.dbpedia.org/property/kép","Anahí Puente 2009.jpg"
"http://hu.dbpedia.org/resource/Anahí","http://hu.dbpedia.org/property/név","Anahí"
"http://hu.dbpedia.org/resource/Anahí","http://hu.dbpedia.org/property/születésiHely","Mexikóváros"
"http://hu.dbpedia.org/resource/Anahí","http://hu.dbpedia.org/property/weboldal","www.anahionline.com"
"http://hu.dbpedia.org/resource/Anahí","http://hu.dbpedia.org/property/születésiNév","Anahí Giovanna Puente Portillo"
"http://hu.dbpedia.org/resource/Anahí","http://hu.dbpedia.org/property/szakma","énekesnő, színésznő, zeneszerző, producer és üzletasszony"
"http://hu.dbpedia.org/resource/Anahí","http://hu.dbpedia.org/property/kitüntetései","A legjobb fiatal színésznő"
"http://hu.dbpedia.org/resource/Anahí","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/TVyNovelas-díj"
"http://hu.dbpedia.org/resource/Anahí","http://dbpedia.org/ontology/abstract","Anahí, teljes neve Anahí Giovanna Puente Portillo (Mexikóváros, 1983. május 14. –) mexikói származású énekesnő, színésznő, zeneszerző, producer és üzletasszony. 2004 óta az RBD nevű mexikói együttes tagja Dulce Maríával, Maite Perronival, Alfonso Herrerával, Christian Chávezszel és Christopher Uckermannal együtt."
"http://hu.dbpedia.org/resource/Anahí","http://dbpedia.org/ontology/birthName","Anahí Giovanna Puente Portillo"
"http://hu.dbpedia.org/resource/Anahí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anahí?oldid=23558105&ns=0"
"http://hu.dbpedia.org/resource/Anahí","http://dbpedia.org/ontology/wikiPageLength",4417
"http://hu.dbpedia.org/resource/Anahí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anahí"
"http://hu.dbpedia.org/resource/Első_szerelem_(televíziós_sorozat,_2000)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anahí"
"http://hu.dbpedia.org/resource/Első_szerelem_(televíziós_sorozat,_2000)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Anahí"
"http://hu.dbpedia.org/resource/Kettős_élet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anahí"
"http://hu.dbpedia.org/resource/Kettős_élet","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Anahí"
"http://hu.dbpedia.org/resource/Kettős_élet","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Anahí"
"http://hu.dbpedia.org/resource/Rebelde","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anahí"
"http://hu.dbpedia.org/resource/Rebelde","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Anahí"
"http://hu.dbpedia.org/resource/Anahi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anahí"
"http://hu.wikipedia.org/wiki/Anahí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anahí"
