"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_amerikaifutball-csapata","http://www.w3.org/2000/01/rdf-schema#label","A Washington Huskies amerikaifutball-csapata"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_amerikaifutball-csapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_Huskies"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_amerikaifutball-csapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaifutball-csapatok"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageID",1773141
"http://hu.dbpedia.org/resource/A_Washington_Huskies_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageRevisionID",23891552
"http://hu.dbpedia.org/resource/A_Washington_Huskies_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://footballfoundation.org/hof_search.aspx%3Fhof=1588"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://footballfoundation.org/hof_search.aspx%3Fhof=1589"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=xBs_AAAACAAJ&dq=isbn:0801511968&hl=hu&sa=X&redir_esc=y"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://footballfoundation.org/hof_search.aspx%3Fhof=1440"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/sports/uw-huskies/perfect-1991-huskies-won-national-football-title-set-the-standard-for-all-uw-teams/"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://footballfoundation.org/hof_search.aspx%3Fhof=1562"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://footballfoundation.org/hof_search.aspx%3Fhof=1293"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.si.com/college/washington/football/washington-has-played-football-games-for-127-consecutive-seasons"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/sports/uw-huskies/jim-owens-coaching-legend-of-uw-football-dies-at-82/"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20200814060003/http:/www.seattlepi.com/sports/article/Gilbertson-ousted-as-UW-coach-1158201.php"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://footballfoundation.org/hof_search.aspx%3Fhof=1439"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/sports/uw-huskies/big-man-on-campus-8-foot-6-don-james-statue-will-forever-stand-tall-at-uw/"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20200614040428/https:/www.pbs.org/video/the-war-stories-from-the-northwest-wwii-the-bombing-of-seattle/"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_amerikaifutball-csapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://footballfoundation.org/hof_search.aspx%3Fhof=2036"
