"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agrippa_(csillagász)","http://www.w3.org/2000/01/rdf-schema#label","Agrippa (csillagász)"
"http://hu.dbpedia.org/resource/Agrippa_(csillagász)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m72n"
"http://hu.dbpedia.org/resource/Agrippa_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_tudósok"
"http://hu.dbpedia.org/resource/Agrippa_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_90-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Agrippa_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_csillagászok"
"http://hu.dbpedia.org/resource/Agrippa_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._században_született_személyek"
"http://hu.dbpedia.org/resource/Agrippa_(csillagász)","http://dbpedia.org/ontology/wikiPageID",670760
"http://hu.dbpedia.org/resource/Agrippa_(csillagász)","http://dbpedia.org/ontology/wikiPageRevisionID",20163920
"http://hu.dbpedia.org/resource/Agrippa_(csillagász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208132019/http:/www.mlahanas.de/Greeks/Bios/Agrippa.html"
"http://hu.dbpedia.org/resource/Agrippa_(csillagász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmovisions.com/Agrippa.htm"
"http://hu.dbpedia.org/resource/Agrippa_(csillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agrippa_(csillagász)","http://dbpedia.org/ontology/abstract","Agrippa (? - kb. i. sz. 92.) egy görög csillagász volt. Az egyetlen dolog, amit tudunk róla, hogy i. sz. 92-ben végzett egy csillagászati megfigyelést. Ptolemaiosz azt írta róla Almageszt c. művében, hogy Domitianus császár uralkodásának (i. sz. 81 – 96.) tizenkettedik évében megfigyelte, hogy a Fiastyúk egy részét a Hold legdélebbi része eltakarta. Agrippa megfigyeléseinek valószínűleg az volt a célja, hogy a Hipparkhosz által felfedezett napéjegyenlőségek évenkénti precesszióját (nyugat felé haladását) vizsgálja. A Holdon lévő kráter róla kapta a nevét."
"http://hu.dbpedia.org/resource/Agrippa_(csillagász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agrippa_(csillagász)?oldid=20163920&ns=0"
"http://hu.dbpedia.org/resource/Agrippa_(csillagász)","http://dbpedia.org/ontology/wikiPageLength",1128
"http://hu.dbpedia.org/resource/Agrippa_(csillagász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agrippa_(csillagász)"
"http://hu.wikipedia.org/wiki/Agrippa_(csillagász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agrippa_(csillagász)"
