"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békási-víztározó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Kis-Beszterce"
"http://hu.dbpedia.org/resource/Békási-víztározó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kis-Beszterce"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://www.w3.org/2000/01/rdf-schema#label","Kis-Beszterce"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c98p1"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_folyói"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://dbpedia.org/ontology/wikiPageID",88198
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://dbpedia.org/ontology/wikiPageRevisionID",13152268
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://xmlns.com/foaf/0.1/name","Kis-Beszterce"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://hu.dbpedia.org/property/hossz",68
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://hu.dbpedia.org/property/név","Kis-Beszterce"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://hu.dbpedia.org/property/terület",779
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kelemen-havasok"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://hu.dbpedia.org/property/forrás",""
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://hu.dbpedia.org/property/forrásszint",1350
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://hu.dbpedia.org/property/torkolat","Békási-víztározó"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://dbpedia.org/ontology/abstract","A Kis-Beszterce (románul: Bistricioara) egy folyó a Keleti-Kárpátokban. Települések: Bélbor, Hollósarka, Gyergyóholló, Gyergyótölgyes, ."
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Békási-víztározó"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Erdély"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kelemen-havasok"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis-Beszterce?oldid=13152268&ns=0"
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://dbpedia.org/ontology/wikiPageLength",695
"http://hu.dbpedia.org/resource/Kis-Beszterce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis-Beszterce"
"http://hu.wikipedia.org/wiki/Kis-Beszterce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis-Beszterce"
