"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://www.w3.org/2000/01/rdf-schema#label","Arszáli csata"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_csatái,_hadműveletei"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2014-ben"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://dbpedia.org/ontology/wikiPageID",1347278
"http://hu.dbpedia.org/resource/Arszáli_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23900767
"http://hu.dbpedia.org/resource/Arszáli_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://iswsyria.blogspot.com/2014/08/the-battle-for-arsal.html"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POW"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/dátum",2014
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/eredmény","A Libanoni Hadsereg győzelme"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/haderő","Libanoni Légierő"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/haderő","Libanoni Királyi Ezred"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/haderő",700
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/haderő",8
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Libanon"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Arszál"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/konfliktus","Arszáli csata"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/kontextus","a szíriai polgárháború átterjedése Libanonra és a Kalamúni offenzíva (2014. június–augusztus)"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/parancsnok","Abu Ahmed Jumaa"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/parancsnok","Chamel Roukoz vezérezredes"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/parancsnok","Jean Kahwaji tábornok"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/parancsnok","Abu Hasan al-Homsi"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/támadó","Iraki és Levantei Iszlám Állam"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/támadó","al-Nuszra Front"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/védekező","Libanon
*Libanoni Fegyveres Erők
*Belbiztonsági Erők
----
 Szíriai Arab Köztársaság
*  Szíriai Arab Légierő"
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/veszteségek",60
"http://hu.dbpedia.org/resource/Arszáli_csata","http://hu.dbpedia.org/property/veszteségek",20
