"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irak_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_hadereje"
"http://hu.dbpedia.org/resource/Irak_hadereje_az_öbölháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_hadereje"
"http://hu.dbpedia.org/resource/Iraki_Haditengerészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_hadereje"
"http://hu.dbpedia.org/resource/Iraki_Köztársasági_Gárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Irak_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irak_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Irak hadereje"
"http://hu.dbpedia.org/resource/Kategória:Irak_hadereje","http://dbpedia.org/ontology/wikiPageID",273983
"http://hu.dbpedia.org/resource/Kategória:Irak_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",13320968
"http://hu.dbpedia.org/resource/Kategória:Irak_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Irak_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Irak_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Irak_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irak"
"http://hu.dbpedia.org/resource/Kategória:Irak_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","Irak hadereje"
"http://hu.dbpedia.org/resource/Kategória:Irak_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irak_hadereje?oldid=13320968&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Iraki_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irak_hadereje"
"http://hu.dbpedia.org/resource/Irak_hadereje_a_2003-as_háborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_hadereje"
