"subject","predicate","object"
"http://hu.dbpedia.org/resource/Négyszínű_kártya","http://www.w3.org/2000/01/rdf-schema#label","Négyszínű kártya"
"http://hu.dbpedia.org/resource/Négyszínű_kártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Négyszínű_kártya","http://dbpedia.org/ontology/wikiPageID",1270516
"http://hu.dbpedia.org/resource/Négyszínű_kártya","http://dbpedia.org/ontology/wikiPageRevisionID",22491777
"http://hu.dbpedia.org/resource/Négyszínű_kártya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wopc.co.uk/usa/historic"
"http://hu.dbpedia.org/resource/Négyszínű_kártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Négyszínű_kártya","http://dbpedia.org/ontology/abstract","A négyszínű kártya a francia kártya színesebb változata. Lényege hogy a négy szín (treff, káró, kőr és pikk) valóban négy szín legyen, és ne tévessze meg a kártyázót, hogy a treff és a pikk, valamint a káró és a kőr azonos színű. Legelterjedtebb változata a Four Color Deck, de több színkombinációkban is készültek négyszínű kártyák."
"http://hu.dbpedia.org/resource/Négyszínű_kártya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Négyszínű_kártya?oldid=22491777&ns=0"
"http://hu.dbpedia.org/resource/Négyszínű_kártya","http://dbpedia.org/ontology/wikiPageLength",2455
"http://hu.dbpedia.org/resource/Négyszínű_kártya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Négyszínű_kártya"
"http://hu.dbpedia.org/resource/Four_Color_Deck","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négyszínű_kártya"
"http://hu.wikipedia.org/wiki/Négyszínű_kártya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Négyszínű_kártya"
