"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Groove_Adventure_Rave_dalainak_listája","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kavai_Kendzsi"
"http://hu.dbpedia.org/resource/Ip_Man_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Kavai_Kendzsi"
"http://hu.dbpedia.org/resource/Ip_Man_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kavai_Kendzsi"
"http://hu.dbpedia.org/resource/Ip_Man_4._–_Finálé","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Kavai_Kendzsi"
"http://hu.dbpedia.org/resource/Ip_Man_4._–_Finálé","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kavai_Kendzsi"
"http://hu.dbpedia.org/resource/Ip_Man_–_A_védelmező","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Kavai_Kendzsi"
"http://hu.dbpedia.org/resource/Ip_Man_–_A_védelmező","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Kavai_Kendzsi"
"http://hu.dbpedia.org/resource/Kavai_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kavai_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kavai_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kavai_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kavai_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kavai_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kavai_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kavai_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kavai_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kavai_Kendzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kavai_Kendzsi","http://www.w3.org/2000/01/rdf-schema#label","Kavai Kendzsi"
"http://hu.dbpedia.org/resource/Kavai_Kendzsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n64t"
"http://hu.dbpedia.org/resource/Kavai_Kendzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kavai_Kendzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kavai_Kendzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zeneszerzők"
"http://hu.dbpedia.org/resource/Kavai_Kendzsi","http://dbpedia.org/ontology/wikiPageID",218947
"http://hu.dbpedia.org/resource/Kavai_Kendzsi","http://dbpedia.org/ontology/wikiPageRevisionID",21711870
"http://hu.dbpedia.org/resource/Kavai_Kendzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0442766/"
"http://hu.dbpedia.org/resource/Kavai_Kendzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenjikawai.com"
"http://hu.dbpedia.org/resource/Kavai_Kendzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
