"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alp_Arszlán_nagyszeldzsuk_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Barkijáruk_nagyszeldzsuk_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Erzurumi_Demeter_címzetes_grúz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/I._Ruszudani_grúz_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/I._Sándor_imereti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/II._Vahtang_grúz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Oldzsati_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Szandzsar_nagyszeldzsuk_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Szeldzsukida_Demeter_imereti_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Szeldzsukida_Gulsari_imereti_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Szeldzsukida_Tamar_grúz_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Togril_bég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia","http://dbpedia.org/ontology/wikiPageID",1678595
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",22185094
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szeldzsuk-dinasztia?oldid=22185094&ns=14"
