"subject","predicate","object"
"http://hu.dbpedia.org/resource/Network.hu","http://www.w3.org/2000/01/rdf-schema#label","Network.hu"
"http://hu.dbpedia.org/resource/Network.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közösségi_hálózatok"
"http://hu.dbpedia.org/resource/Network.hu","http://dbpedia.org/ontology/wikiPageID",443539
"http://hu.dbpedia.org/resource/Network.hu","http://dbpedia.org/ontology/wikiPageRevisionID",23293607
"http://hu.dbpedia.org/resource/Network.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://network.hu/"
"http://hu.dbpedia.org/resource/Network.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hwsw.hu/hirek/44182/network-network-hu-kozossegi-halozat-web-magyarorszag-idos.html"
"http://hu.dbpedia.org/resource/Network.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Network.hu","http://dbpedia.org/ontology/abstract","A Network.hu egyike az ismeretségi hálózatoknak Magyarországon. 1.0-s verziója 2008 októberében jött létre. Az oldal közösségi alapokon működő tudásbázisként próbál működni, amit a felhasználók szerkesztenek."
"http://hu.dbpedia.org/resource/Network.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Network.hu?oldid=23293607&ns=0"
"http://hu.dbpedia.org/resource/Network.hu","http://dbpedia.org/ontology/wikiPageLength",1015
"http://hu.dbpedia.org/resource/Network.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Network.hu"
"http://hu.wikipedia.org/wiki/Network.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Network.hu"
