"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://www.w3.org/2000/01/rdf-schema#label","Lupita Lara"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://dbpedia.org/ontology/wikiPageID",1115163
"http://hu.dbpedia.org/resource/Lupita_Lara","http://dbpedia.org/ontology/wikiPageRevisionID",17497668
"http://hu.dbpedia.org/resource/Lupita_Lara","http://xmlns.com/foaf/0.1/name","Lupita Lara"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://xmlns.com/foaf/0.1/nick","Lupita Lara"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://hu.dbpedia.org/property/aktívÉvek",1955
"http://hu.dbpedia.org/resource/Lupita_Lara","http://hu.dbpedia.org/property/imdb",487935
"http://hu.dbpedia.org/resource/Lupita_Lara","http://hu.dbpedia.org/property/név","Lupita Lara"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://hu.dbpedia.org/property/születésiHely","Mexikóváros,"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://hu.dbpedia.org/property/születésiNév","Guadalupe Lara Ochoa"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://hu.dbpedia.org/property/művésznév","Lupita Lara"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://dbpedia.org/ontology/abstract","Lupita Lara (Mexikóváros, Mexikó, 1950. december 6. –) mexikói színésznő."
"http://hu.dbpedia.org/resource/Lupita_Lara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lupita_Lara?oldid=17497668&ns=0"
"http://hu.dbpedia.org/resource/Lupita_Lara","http://dbpedia.org/ontology/wikiPageLength",4507
"http://hu.dbpedia.org/resource/Lupita_Lara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lupita_Lara"
"http://hu.wikipedia.org/wiki/Lupita_Lara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lupita_Lara"
