"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohammed_Omár","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Tálibok"
"http://hu.dbpedia.org/resource/Mohammed_Omár","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Tálibok"
"http://hu.dbpedia.org/resource/Mostarak_hadművelet","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Tálibok"
"http://hu.dbpedia.org/resource/Tálibok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tálibok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tálibok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tálibok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tálibok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tálibok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tálibok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tálibok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tálibok","http://www.w3.org/2000/01/rdf-schema#label","Tálibok"
"http://hu.dbpedia.org/resource/Tálibok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jqh"
"http://hu.dbpedia.org/resource/Tálibok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek"
"http://hu.dbpedia.org/resource/Tálibok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Al-Káida"
"http://hu.dbpedia.org/resource/Tálibok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_politikai_élete"
"http://hu.dbpedia.org/resource/Tálibok","http://dbpedia.org/ontology/wikiPageID",332316
