"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baka_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legfelsőbb_Bíróság_elnökei"
"http://hu.dbpedia.org/resource/Darák_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legfelsőbb_Bíróság_elnökei"
"http://hu.dbpedia.org/resource/Domokos_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legfelsőbb_Bíróság_elnökei"
"http://hu.dbpedia.org/resource/Jankó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legfelsőbb_Bíróság_elnökei"
"http://hu.dbpedia.org/resource/Lomnici_Zoltán_(jogász,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legfelsőbb_Bíróság_elnökei"
"http://hu.dbpedia.org/resource/Molnár_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legfelsőbb_Bíróság_elnökei"
"http://hu.dbpedia.org/resource/Solt_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legfelsőbb_Bíróság_elnökei"
"http://hu.dbpedia.org/resource/Szilbereky_Jenő_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legfelsőbb_Bíróság_elnökei"
"http://hu.dbpedia.org/resource/Varga_Zsolt_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legfelsőbb_Bíróság_elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Legfelsőbb_Bíróság_elnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Legfelsőbb_Bíróság_elnökei","http://www.w3.org/2000/01/rdf-schema#label","A Legfelsőbb Bíróság elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Legfelsőbb_Bíróság_elnökei","http://dbpedia.org/ontology/wikiPageID",669656
"http://hu.dbpedia.org/resource/Kategória:A_Legfelsőbb_Bíróság_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",21739426
"http://hu.dbpedia.org/resource/Kategória:A_Legfelsőbb_Bíróság_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Kategória:A_Legfelsőbb_Bíróság_elnökei","http://www.w3.org/2004/02/skos/core#prefLabel","A Legfelsőbb Bíróság elnökei"
"http://hu.dbpedia.org/resource/Kategória:A_Legfelsőbb_Bíróság_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Legfelsőbb_Bíróság_elnökei?oldid=21739426&ns=14"
