"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsújhely","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Önálló_tartományi_város"
"http://hu.dbpedia.org/resource/Klagenfurt_am_Wörthersee","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Önálló_tartományi_város"
"http://hu.dbpedia.org/resource/Krems_an_der_Donau","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Önálló_tartományi_város"
"http://hu.dbpedia.org/resource/Sankt_Pölten","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Önálló_tartományi_város"
"http://hu.dbpedia.org/resource/Steyr_(település)","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Önálló_tartományi_város"
"http://hu.dbpedia.org/resource/Villach","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Önálló_tartományi_város"
"http://hu.dbpedia.org/resource/Waidhofen_an_der_Ybbs","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Önálló_tartományi_város"
"http://hu.dbpedia.org/resource/Wels","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Önálló_tartományi_város"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://www.w3.org/2000/01/rdf-schema#label","Önálló tartományi város"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_közigazgatása"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://dbpedia.org/ontology/wikiPageID",1395694
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://dbpedia.org/ontology/wikiPageRevisionID",22141571
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/felirat","Villach"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/felirat","Graz"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/felirat","Innsbruck"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/felirat","Krems an der Donau"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/felirat","Bécs"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/felirat","Linz"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/felirat","Ruszt"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/felirat","Steyr"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/felirat","Waidhofenan derYbbs"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/felirat","Klagenfurt"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/felirat","Wels"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/felirat","Salzburg"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/felirat","Kismarton"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/felirat","Bécs-újhely"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/felirat","St. Pölten"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/feliratPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/képaláírás","Ausztria 15 önálló tartományi városa"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/méret",500
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/hosszúságDec",16
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/hosszúságDec",11
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/hosszúságDec",14
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/hosszúságDec",15
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/hosszúságDec",13
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/szélességDec",46
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/szélességDec",47
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/szélességDec",48
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://hu.dbpedia.org/property/térképtípus","relief"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://dbpedia.org/ontology/abstract","Ausztriában 2014-ben 15 önálló tartományi város (németül Stadt mit eigenem Statut vagy Statutarstadt) volt, melyek a maguk tartományában egy járáshoz sem tartoztak közigazgatásilag."
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Önálló_tartományi_város?oldid=22141571&ns=0"
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://dbpedia.org/ontology/wikiPageLength",3814
"http://hu.dbpedia.org/resource/Önálló_tartományi_város","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Önálló_tartományi_város"
"http://hu.wikipedia.org/wiki/Önálló_tartományi_város","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Önálló_tartományi_város"
