"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://www.w3.org/2000/01/rdf-schema#label","Richie Rich – Rosszcsont beforr"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0557n3"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://dbpedia.org/ontology/wikiPageID",1159440
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://dbpedia.org/ontology/wikiPageRevisionID",23378390
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://dbpedia.org/ontology/wikiPageExternalLink","http://tutifilmek.hu/richie_rich___rosszcsont_beforr-film-2524"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/film/richie-rich-rosszcsont-beforr"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Richie_Rich_–_Rosszcsont_beforr","http://hu.dbpedia.org/property/bemutató","--12-21"
