"subject","predicate","object"
"http://hu.dbpedia.org/resource/English_Football_League","http://www.w3.org/2000/01/rdf-schema#label","English Football League"
"http://hu.dbpedia.org/resource/English_Football_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-szervezetek"
"http://hu.dbpedia.org/resource/English_Football_League","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:English_Football_League"
"http://hu.dbpedia.org/resource/English_Football_League","http://dbpedia.org/ontology/wikiPageID",731319
"http://hu.dbpedia.org/resource/English_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",23261664
"http://hu.dbpedia.org/resource/English_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-league.co.uk"
"http://hu.dbpedia.org/resource/English_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/engpaul/FLA/league.html"
"http://hu.dbpedia.org/resource/English_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/football_league"
"http://hu.dbpedia.org/resource/English_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Angliában"
"http://hu.dbpedia.org/resource/English_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/English_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:English_Football_League_alapítók"
"http://hu.dbpedia.org/resource/English_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:English_Football_League_szezonok"
"http://hu.dbpedia.org/resource/English_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/English_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_League_Two_csapatok"
"http://hu.dbpedia.org/resource/English_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/English_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_League_Championship"
"http://hu.dbpedia.org/resource/English_Football_League","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_League_One_csapatok"
"http://hu.dbpedia.org/resource/English_Football_League","http://hu.dbpedia.org/property/alapítva",1888
"http://hu.dbpedia.org/resource/English_Football_League","http://hu.dbpedia.org/property/honlap","http://www.football-league.co.uk"
"http://hu.dbpedia.org/resource/English_Football_League","http://hu.dbpedia.org/property/képaláírás","A Football League logója"
"http://hu.dbpedia.org/resource/English_Football_League","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/English_Football_League","http://hu.dbpedia.org/property/ország","Anglia"
"http://hu.dbpedia.org/resource/English_Football_League","http://hu.dbpedia.org/property/csapatokSzáma",72
"http://hu.dbpedia.org/resource/English_Football_League","http://hu.dbpedia.org/property/csapatokSzáma",24
"http://hu.dbpedia.org/resource/English_Football_League","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Burnley_FC"
"http://hu.dbpedia.org/resource/English_Football_League","http://hu.dbpedia.org/property/nemzetiség","Angol"
"http://hu.dbpedia.org/resource/English_Football_League","http://hu.dbpedia.org/property/hivatalosNév","English Football League"
"http://hu.dbpedia.org/resource/English_Football_League","http://hu.dbpedia.org/property/jelenlegiSzezon","http://hu.dbpedia.org/resource/2016–2017-es_The_Football_League"
