"subject","predicate","object"
"http://hu.dbpedia.org/resource/11-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Alfa_Cívis_12"
"http://hu.dbpedia.org/resource/111-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Alfa_Cívis_12"
"http://hu.dbpedia.org/resource/118-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Alfa_Cívis_12"
"http://hu.dbpedia.org/resource/143-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Alfa_Cívis_12"
"http://hu.dbpedia.org/resource/149-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Alfa_Cívis_12"
"http://hu.dbpedia.org/resource/155-ös_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Alfa_Cívis_12"
"http://hu.dbpedia.org/resource/156-os_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Alfa_Cívis_12"
"http://hu.dbpedia.org/resource/186-os_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Alfa_Cívis_12"
"http://hu.dbpedia.org/resource/257-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Alfa_Cívis_12"
"http://hu.dbpedia.org/resource/29-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Alfa_Cívis_12"
"http://hu.dbpedia.org/resource/29B_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Alfa_Cívis_12"
"http://hu.dbpedia.org/resource/44-es_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Alfa_Cívis_12"
"http://hu.dbpedia.org/resource/5-ös_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Alfa_Cívis_12"
"http://hu.dbpedia.org/resource/57-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Alfa_Cívis_12"
"http://hu.dbpedia.org/resource/5A_trolibusz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Alfa_Cívis_12"
"http://hu.dbpedia.org/resource/901-es_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Alfa_Cívis_12"
"http://hu.dbpedia.org/resource/956-os_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Alfa_Cívis_12"
"http://hu.dbpedia.org/resource/960-as_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Alfa_Cívis_12"
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://www.w3.org/2000/01/rdf-schema#label","Alfa Cívis 12"
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alfa_autóbuszok"
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://dbpedia.org/ontology/wikiPageID",535581
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://dbpedia.org/ontology/wikiPageRevisionID",23613583
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090814184010/http:/www.dkv.hu/index.php%3Fid=jarmupark_autobuszok_civis12"
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://dbpedia.org/ontology/wikiPageExternalLink","http://dkvfan.hu/index.php%3Fpage=jarmupark-autobuszok-volvo-b9l-alfa-civis-12-jarmu-bemutato"
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_DKV_járműparkja"
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKV_járművei"
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alfa_Busz"
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alfa_Busz_Kft."
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://hu.dbpedia.org/property/hosszúság",11999
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://hu.dbpedia.org/property/kép",2016
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://hu.dbpedia.org/property/képaláírás","Debrecenben, a Segner téren"
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://hu.dbpedia.org/property/magasság",3205
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://hu.dbpedia.org/property/név","Alfa Cívis 12"
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://hu.dbpedia.org/property/szélesség",2550
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://hu.dbpedia.org/property/típus","szóló"
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://hu.dbpedia.org/property/url","http://dkvfan.hu/index.php%3Fpage=jarmupark-autobuszok-volvo-b9l-alfa-civis-12-jarmu-bemutato"
"http://hu.dbpedia.org/resource/Alfa_Cívis_12","http://hu.dbpedia.org/property/szállíthatóSzemélyekSzáma",101
