"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karisimbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karisimbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karisimbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Karisimbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Karisimbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Karisimbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karisimbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Karisimbi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karisimbi","http://www.w3.org/2000/01/rdf-schema#label","Karisimbi"
"http://hu.dbpedia.org/resource/Karisimbi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kgv7"
"http://hu.dbpedia.org/resource/Karisimbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Karisimbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_vulkánjai"
"http://hu.dbpedia.org/resource/Karisimbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Karisimbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Karisimbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virunga-hegység"
"http://hu.dbpedia.org/resource/Karisimbi","http://dbpedia.org/ontology/wikiPageID",407680
"http://hu.dbpedia.org/resource/Karisimbi","http://dbpedia.org/ontology/wikiPageRevisionID",23074341
"http://hu.dbpedia.org/resource/Karisimbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/world/volcano.cfm%3Fvnum=0203-04-"
"http://hu.dbpedia.org/resource/Karisimbi","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Karisimbi","http://xmlns.com/foaf/0.1/name","Karisimbi"
"http://hu.dbpedia.org/resource/Karisimbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karisimbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Karisimbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruanda"
