"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunakeszi_zsidók_a_II._világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Dunakeszi zsidók a II. világháborúban"
"http://hu.dbpedia.org/resource/Dunakeszi_zsidók_a_II._világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidóság"
"http://hu.dbpedia.org/resource/Dunakeszi_zsidók_a_II._világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunakeszi"
"http://hu.dbpedia.org/resource/Dunakeszi_zsidók_a_II._világháborúban","http://dbpedia.org/ontology/wikiPageID",1696694
"http://hu.dbpedia.org/resource/Dunakeszi_zsidók_a_II._világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23071761
"http://hu.dbpedia.org/resource/Dunakeszi_zsidók_a_II._világháborúban","http://dbpedia.org/ontology/wikiPageExternalLink","https://dunakeszi.hu/letoltes/download/2158/Dunakeszi%20t%C3%B6rt%C3%A9nete%20II.%20%201910-2017"
"http://hu.dbpedia.org/resource/Dunakeszi_zsidók_a_II._világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunakeszi_zsidók_a_II._világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dunakeszi_zsidók_a_II._világháborúban","http://hu.dbpedia.org/property/editor","Kerekes Dóra"
"http://hu.dbpedia.org/resource/Dunakeszi_zsidók_a_II._világháborúban","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Dunakeszi_zsidók_a_II._világháborúban","http://hu.dbpedia.org/property/location","Dunakeszi"
"http://hu.dbpedia.org/resource/Dunakeszi_zsidók_a_II._világháborúban","http://hu.dbpedia.org/property/pages",782
"http://hu.dbpedia.org/resource/Dunakeszi_zsidók_a_II._világháborúban","http://hu.dbpedia.org/property/publisher","Dunakeszi Város Önkormányzata"
"http://hu.dbpedia.org/resource/Dunakeszi_zsidók_a_II._világháborúban","http://hu.dbpedia.org/property/title","Dunakeszi története II."
"http://hu.dbpedia.org/resource/Dunakeszi_zsidók_a_II._világháborúban","http://hu.dbpedia.org/property/url","https://dunakeszi.hu/letoltes/download/2158/Dunakeszi%20t%C3%B6rt%C3%A9nete%20II.%20%201910-2017"
"http://hu.dbpedia.org/resource/Dunakeszi_zsidók_a_II._világháborúban","http://hu.dbpedia.org/property/year",2018
"http://hu.dbpedia.org/resource/Dunakeszi_zsidók_a_II._világháborúban","http://dbpedia.org/ontology/abstract","Magyarország német megszállásával (1944. március 18–19.) nemcsak a rendszeres bombázások kezdődtek meg az országban, de innentől számíthatjuk a zsidó lakosság teljes jogfosztását is. Dunakeszin és a ma már a város részét képező, de ekkor még külön településként funkcionáló Alagon az 1941-es népszámlálás adatai szerint 147, illetve 35 izraelita vallású személy élt. A második világháború idején részben deportálták őket, részben maguk kerestek más lakóhelyet, ahol átvészelhették a nehéz időket."
"http://hu.dbpedia.org/resource/Dunakeszi_zsidók_a_II._világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunakeszi_zsidók_a_II._világháborúban?oldid=23071761&ns=0"
"http://hu.dbpedia.org/resource/Dunakeszi_zsidók_a_II._világháborúban","http://dbpedia.org/ontology/wikiPageLength",9727
"http://hu.dbpedia.org/resource/Dunakeszi_zsidók_a_II._világháborúban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunakeszi_zsidók_a_II._világháborúban"
"http://hu.wikipedia.org/wiki/Dunakeszi_zsidók_a_II._világháborúban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunakeszi_zsidók_a_II._világháborúban"
