"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Ohio (folyó)"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lx3"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Virginia"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_folyói"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ohio"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://dbpedia.org/ontology/wikiPageID",367703
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23574064
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiohistorycentral.org/entry.php%3Frec=784"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070513160702/http:/www.riverwatch.noaa.gov/ohio.shtml"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://xmlns.com/foaf/0.1/name","Ohio"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://hu.dbpedia.org/property/hossz",1570
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://hu.dbpedia.org/property/kép","Ohio River.jpg"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://hu.dbpedia.org/property/képaláírás","Az Ohio Louisville mellett a legszélesebb, egy mérföld széles"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://hu.dbpedia.org/property/név","Ohio"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://hu.dbpedia.org/property/terület",490.601
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://hu.dbpedia.org/property/térkép","Ohiorivermap.png"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://hu.dbpedia.org/property/forrás","Allegheny folyó"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://hu.dbpedia.org/property/forrásszint",223
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mississippi_(folyó)"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://hu.dbpedia.org/property/vízhozam",7.957
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://dbpedia.org/ontology/abstract","Az Ohio (ejtsd: ohájó) folyó az Egyesült Államok keleti részén van. A Mississippi legnagyobb mellékfolyója. Hossza 1579 km. A folyó jelentősen befolyásolta az őslakosság történelmét. Fő szállítási út volt a korai Egyesült Államok nyugati terjeszkedése idején. Hat államon folyik keresztül, és vízgyűjtő medencéje 14 államnak. Legnagyobb mellékfolyója a Tennessee folyó. A 19. század folyamán a Northwest Territory déli határa volt, s egyúttal határvonal volt a szabad és a rabszolgatartó területek között. Úgy is ismerjük mint ""Mason-Dixon line"". A folyó klímája átmenet a párás szubtrópusi és a párás kontinentális éghajlat között. A folyó az Allegheny és Monongahela folyók folytatása, amelyek Point State Park-nál találkoznak (Pittsburgh, Pennsylvania). Pittsburghtől északnyugatra folyik Allegheny és Beaver megyéken keresztül, mielőtt egy hirtelen kanyart vesz dél-délnyugat irányába Nyugat-Virginia felé, ahol hármas határa Nyugat-Virginia-Ohio-Pennsylvania államoknak East Liverpool, (OH), Chester, (WV) és Midland, (PA) közelében. A folyó durván követi a nyugat-északnyugat irányt, mielőtt dél-délnyugatnak fordul. Itt Nyugat-Virginia, Ohio, Kentucky, Indiana és Illinois határán folyik, aztán a Mississippi folyóba torkollik Cairo (IL) városnál. Az Ohio vízgyűjtő-területe 490 603 km²-nyi területet foglal magába, ebbe beletartozik a Mississippi-medence keleti keleti régiója is."
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",7.957
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mississippi_(folyó)"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Allegheny_folyó"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ohio_(folyó)?oldid=23574064&ns=0"
"http://hu.dbpedia.org/resource/Ohio_(folyó)","http://dbpedia.org/ontology/wikiPageLength",12050
